ID,Height,timestamp,Type,From,To,Amount,Fee
1258547619332817441,781012,2020-08-04 20:01:46,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.02205
18277408812852816920,741902,2020-04-17 17:15:23,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-2FJT-A687-Z8SF-BTZDB,1.0,0.03675
7202572598248474362,741855,2020-04-17 14:22:10,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.05145
16817433369409849418,741435,2020-04-16 10:13:21,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-JSN8-PUEJ-RJWD-4DKLT,6.0,0.05145
9875539383940450189,740807,2020-04-14 16:10:29,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-C2QF-W6VZ-Q7WE-HGMNS,3.0,0.0588
12309655360697472927,739074,2020-04-09 19:44:34,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-384U-YMZL-3NB9-7W8YY,9.0,0.03675
9246333915332707078,735796,2020-03-31 15:40:38,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-C2QF-W6VZ-Q7WE-HGMNS,9.0,0.05145
13246627497456225154,735720,2020-03-31 10:33:56,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-C2QF-W6VZ-Q7WE-HGMNS,3.0,0.0294
10286411415900407649,735575,2020-03-31 01:03:49,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-C2QF-W6VZ-Q7WE-HGMNS,1.0,0.0588
8434252042630905212,735267,2020-03-30 04:21:08,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-3CB9-VNLB-6JNX-9JQ9M,1.0,0.05145
3133092261151889899,735039,2020-03-29 13:09:38,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-2LB9-S4B3-3Q8M-7RE5C,19.0,0.02205
10771665407445421320,734134,2020-03-27 00:04:03,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-C2QF-W6VZ-Q7WE-HGMNS,8.0,0.02205
13955286209611280448,734093,2020-03-26 21:30:16,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-C2QF-W6VZ-Q7WE-HGMNS,12.0,0.0294
13623189404555325885,733918,2020-03-26 09:37:10,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-7UQ3-474Z-DJLA-3R2S6,5.0,0.0441
8476773668305128606,731897,2020-03-20 18:03:38,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-T2C8-W8BY-U8V9-24UYU,5.0,0.0441
13628419340760020244,730737,2020-03-17 12:10:13,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-C2QF-W6VZ-Q7WE-HGMNS,5.0,0.0588
15436982563234819091,730559,2020-03-17 00:33:20,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-C2QF-W6VZ-Q7WE-HGMNS,4.0,0.02205
10912367555974068483,730378,2020-03-16 12:08:21,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-VUTK-UYLS-WFTF-EYNRA,5.0,0.02205
16374616478937681589,729544,2020-03-14 04:03:10,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-C2QF-W6VZ-Q7WE-HGMNS,5.0,0.03675
15274729731588924828,728342,2020-03-10 19:43:37,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-EL6F-D386-WS9S-4A5Q9,30.0,0.02205
15229959210101634449,728004,2020-03-09 20:46:02,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-C2QF-W6VZ-Q7WE-HGMNS,6.0,0.0294
11731576023552467595,727155,2020-03-07 11:28:30,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-C2QF-W6VZ-Q7WE-HGMNS,2.0,0.0588
17328636804331805067,726875,2020-03-06 17:09:19,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-C2QF-W6VZ-Q7WE-HGMNS,24.0,0.0441
6214280778253640680,726740,2020-03-06 08:06:06,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-HFP5-RVJG-YGQS-4JKRF,3.0,0.0588
16152712150318399026,726111,2020-03-04 13:57:44,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-UGVL-8PY3-WL8Q-HF5GM,5.0,0.0441
5502809508813754812,725953,2020-03-04 02:44:49,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-EDNM-LQ85-9AU9-25UYA,5.0,0.0147
451165100037834121,720453,2020-02-17 17:22:34,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-C2QF-W6VZ-Q7WE-HGMNS,7.0,0.0294
18019917870551354762,719812,2020-02-15 22:45:30,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-HZ6X-ZZZ2-DTFQ-7KQJU,1.0,0.0147
11338353435169135730,719687,2020-02-15 14:18:23,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-C2QF-W6VZ-Q7WE-HGMNS,4.0,0.0441
6635905563157139414,718798,2020-02-13 02:38:53,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-C2QF-W6VZ-Q7WE-HGMNS,1.0,0.0147
9743990424067368982,718760,2020-02-12 23:56:24,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-C2QF-W6VZ-Q7WE-HGMNS,1.0,0.02205
9709052897022815849,718437,2020-02-12 02:17:09,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-KBMQ-2ZG5-264E-2VDK3,39.0,0.0294
2466112050548767606,718165,2020-02-11 07:52:31,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-C2QF-W6VZ-Q7WE-HGMNS,33.0,0.0147
12990980410089518567,717866,2020-02-10 11:53:47,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-C2QF-W6VZ-Q7WE-HGMNS,4.0,0.0294
14561327231148710185,716893,2020-02-07 18:03:52,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-LRXF-LJQB-AYTT-4MC3V,8.0,0.02205
2358937049127638883,716444,2020-02-06 12:10:14,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-C2QF-W6VZ-Q7WE-HGMNS,2.0,0.00735
6623230863556066252,714060,2020-01-30 19:53:43,Ordinary Payment,S-6HHJ-2Q5V-BHNK-8KLJE,S-C2QF-W6VZ-Q7WE-HGMNS,1.0,0.05145
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C2QF-W6VZ-Q7WE-HGMNS,10.0,0.0882
