ID,Height,timestamp,Type,From,To,Amount,Fee
943342210710350483,477078,2018-04-07 17:35:56,Ordinary Payment,S-AS3C-TB8U-9HA8-6KFC8,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
13171904491320527599,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AS3C-TB8U-9HA8-6KFC8,2.0,1.0001
7577413375093469919,333198,2017-02-28 21:56:14,Ordinary Payment,S-AS3C-TB8U-9HA8-6KFC8,S-RRP8-XJGE-3S35-2UP3N,3599.0,1.0
4509273849419559858,333196,2017-02-28 21:45:22,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,3600.0,4.0
9577093523806840987,333193,2017-02-28 21:30:16,Ordinary Payment,S-AS3C-TB8U-9HA8-6KFC8,S-RRP8-XJGE-3S35-2UP3N,3799.0,1.0
3951123826671247238,333189,2017-02-28 21:12:46,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,3800.0,4.0
9244664145892049234,333165,2017-02-28 19:20:39,Ordinary Payment,S-AS3C-TB8U-9HA8-6KFC8,S-RRP8-XJGE-3S35-2UP3N,1969.0,1.0
205773540585306546,333163,2017-02-28 19:14:31,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,1970.0,2.0
6060134929689459539,333124,2017-02-28 16:50:23,Ordinary Payment,S-AS3C-TB8U-9HA8-6KFC8,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
9496325785818247563,333121,2017-02-28 16:33:00,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,1500.0,2.0
15508567622910781855,333057,2017-02-28 12:11:49,Ordinary Payment,S-AS3C-TB8U-9HA8-6KFC8,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
10393533956363536094,333055,2017-02-28 12:05:48,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,1500.0,2.0
12899530108774404546,333048,2017-02-28 11:30:32,Ordinary Payment,S-AS3C-TB8U-9HA8-6KFC8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
5933561412124629912,333046,2017-02-28 11:28:44,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,2000.0,2.0
4232325234866429107,332888,2017-02-28 00:45:55,Ordinary Payment,S-AS3C-TB8U-9HA8-6KFC8,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
7499446209383712315,332882,2017-02-28 00:19:14,Ordinary Payment,S-TSEP-58UY-G68G-AGCER,S-AS3C-TB8U-9HA8-6KFC8,11000.0,11.0
14504656415491506975,332751,2017-02-27 15:46:41,Ordinary Payment,S-AS3C-TB8U-9HA8-6KFC8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4087527953804295645,332749,2017-02-27 15:42:28,Ordinary Payment,S-JM8V-PLQD-97TW-8F39T,S-AS3C-TB8U-9HA8-6KFC8,2.0,1.0
