ID,Height,timestamp,Type,From,To,Amount,Fee
14297838975592608187,1021995,2022-06-05 18:23:48,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-RMRE-NGMY-D2BV-2RGDD,0.42,0.0735
10789321843036028017,1010879,2022-05-05 20:52:54,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-RMRE-NGMY-D2BV-2RGDD,0.34,0.0735
1805338056366410324,998842,2022-04-02 10:00:43,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-RMRE-NGMY-D2BV-2RGDD,0.32,0.0735
3771546944721868307,988186,2022-03-03 19:16:12,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-RMRE-NGMY-D2BV-2RGDD,0.26,0.0735
5315410275540501293,932809,2021-09-30 21:09:05,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-RMRE-NGMY-D2BV-2RGDD,0.23382513,0.18375
500049462101717666,928187,2021-09-18 00:47:08,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-RMRE-NGMY-D2BV-2RGDD,0.002,0.0735
13537412978321882694,923836,2021-09-05 22:47:31,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-RMRE-NGMY-D2BV-2RGDD,0.24,1.0
8510344329624439258,912665,2021-08-05 21:19:30,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-RMRE-NGMY-D2BV-2RGDD,0.17,1.0
2908263771171790941,900457,2021-07-02 23:13:50,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-RMRE-NGMY-D2BV-2RGDD,0.0844,1.0
1213103592366168738,890020,2021-06-03 22:57:39,MultiOut Payment,S-F6NV-CCGG-ER7W-99BRL,S-RMRE-NGMY-D2BV-2RGDD,0.172,0.31605
13053857246926354165,880226,2021-05-07 17:51:32,Ordinary Payment,S-RMRE-NGMY-D2BV-2RGDD,S-W9J2-2SLF-KZEC-66FKF,182.21789176,0.0147
13044801713296969611,878129,2021-05-01 21:52:02,MultiOut Payment,S-F6NV-CCGG-ER7W-99BRL,S-RMRE-NGMY-D2BV-2RGDD,0.33,0.1176
11233800526851092371,875681,2021-04-25 01:29:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.41000891,0.0147
9005172315387155110,875200,2021-04-23 17:10:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,68.06790146,0.0147
7145163028844467003,874928,2021-04-22 23:00:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.36610471,0.0147
13106942296236739249,874840,2021-04-22 17:14:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.02205001
8467470001024697525,874795,2021-04-22 14:22:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.10290001
9323705116683660943,874743,2021-04-22 10:48:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735001
1691559480060800334,874724,2021-04-22 09:34:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.05880001
13257223449032495868,874709,2021-04-22 08:32:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.01470001
9710130213496418568,874659,2021-04-22 05:10:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.43127982,0.0147
7501777786993993684,873899,2021-04-20 02:31:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.37880006,0.0147
17209574901924433447,873495,2021-04-18 23:26:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.48946822,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-NGMY-D2BV-2RGDD,0.40997443,0.0147
4965622309190493148,873130,2021-04-17 23:02:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.50034279,0.0147
11902643170217331291,872767,2021-04-16 23:02:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.87551546,0.0147
3801893933196565854,872659,2021-04-16 15:42:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,8.10942539,0.0147
3935541924567971290,872405,2021-04-15 22:46:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.83318716,0.0147
12755991510651698200,872199,2021-04-15 08:52:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,8.46604438,0.0147
8266294891533342079,872042,2021-04-14 22:27:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.82701644,0.0147
13124604550437937379,871916,2021-04-14 14:15:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,4.53166907,0.0147
15117375653528305003,871816,2021-04-14 07:25:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,4.5442437,0.0147
15767556958230181387,871741,2021-04-14 02:32:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,8.48816003,0.0147
3723324196653314103,871683,2021-04-13 22:33:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.65404184,0.0147
1393065572592059244,871363,2021-04-13 01:15:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,2.03083208,0.0147
4396974478153443914,871307,2021-04-12 21:29:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,9.0033203,0.0147
17558792680054332185,871224,2021-04-12 15:51:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,0.98555259,0.0147
7338975515252056171,871010,2021-04-12 01:37:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.01333738,0.0147
18100834020775676980,870901,2021-04-11 18:22:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,0.99505619,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-NGMY-D2BV-2RGDD,9.34901934,0.0294
18123318274107875956,870706,2021-04-11 05:25:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.05848101,0.0147
4349663924794347259,870606,2021-04-10 22:40:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,10.29457835,0.0147
2500527048002231517,870556,2021-04-10 19:22:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.14596557,0.0147
9827840786012382508,870449,2021-04-10 12:07:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,5.38938145,0.0147
15867014756996275175,870402,2021-04-10 09:09:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.27508754,0.0147
1184256905371503013,870268,2021-04-10 00:10:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.36789218,0.0147
13128916166670335822,870100,2021-04-09 12:58:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.63277605,0.0147
1978632458927422944,870056,2021-04-09 10:00:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,6.76565178,0.0147
13300694520886405733,869942,2021-04-09 02:33:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.73133174,0.0147
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-NGMY-D2BV-2RGDD,8.59665534,0.0147
1111389723919113117,867574,2021-04-02 12:26:05,MultiOut Payment,S-F6NV-CCGG-ER7W-99BRL,S-RMRE-NGMY-D2BV-2RGDD,0.45,0.02205
1424255332292967313,866479,2021-03-30 11:27:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735001
13008951132916371998,865782,2021-03-28 13:03:48,Ordinary Payment,S-RMRE-NGMY-D2BV-2RGDD,S-W9J2-2SLF-KZEC-66FKF,100.0,0.1
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-NGMY-D2BV-2RGDD,8.22359519,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-NGMY-D2BV-2RGDD,8.68809953,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-NGMY-D2BV-2RGDD,8.84707515,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-NGMY-D2BV-2RGDD,9.42983966,0.03675
8084866301185786615,856557,2021-03-02 21:30:28,MultiOut Payment,S-F6NV-CCGG-ER7W-99BRL,S-RMRE-NGMY-D2BV-2RGDD,0.55,0.0735
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-NGMY-D2BV-2RGDD,9.47019308,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-NGMY-D2BV-2RGDD,8.86253631,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-NGMY-D2BV-2RGDD,9.00479318,0.0147
5514612069146440636,850326,2021-02-13 13:50:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.00358441,0.0147
3454656378846189211,850195,2021-02-13 05:05:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.0294
16234926710186206419,850194,2021-02-13 05:02:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,0.99094245,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-NGMY-D2BV-2RGDD,7.73129719,0.03675
4378693675138007144,847841,2021-02-06 15:59:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735
5489125283721616098,847833,2021-02-06 15:32:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.00385983,0.0147
14085684315802928997,847656,2021-02-06 03:32:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735
6114332876744250314,847648,2021-02-06 03:01:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.00534694,0.0147
14297414096989383863,846140,2021-02-01 22:30:05,MultiOut Payment,S-F6NV-CCGG-ER7W-99BRL,S-RMRE-NGMY-D2BV-2RGDD,0.84,0.05145
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-NGMY-D2BV-2RGDD,0.09085465,0.03675
1922326627749925832,845439,2021-01-30 23:42:41,Reward Recipient Assignment,S-RMRE-NGMY-D2BV-2RGDD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
1364511671763833675,845438,2021-01-30 23:37:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RMRE-NGMY-D2BV-2RGDD,10.03334964,0.1
596471851045897391,845411,2021-01-30 21:52:00,MultiOut Payment,S-F6NV-CCGG-ER7W-99BRL,S-RMRE-NGMY-D2BV-2RGDD,0.001,0.0441
6778831417811057350,845106,2021-01-30 01:39:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.02205
6436418523569512902,845104,2021-01-30 01:30:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.02294094,0.0147
4064593803122217974,844992,2021-01-29 17:54:42,Bid Order Placement,S-RMRE-NGMY-D2BV-2RGDD,,0.0,1.0
16366884952710336017,844936,2021-01-29 14:07:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.02205
16078703818427276367,844934,2021-01-29 13:58:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.02193481,0.0147
6527229228165417477,844833,2021-01-29 07:23:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.00734605,0.0147
3755588031886993312,844615,2021-01-28 16:44:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.1025895,0.0147
12209755342183150724,844470,2021-01-28 07:11:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,0.99439494,0.0147
4470566142398965234,844386,2021-01-28 01:28:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,0.98574384,0.0147
10257294221902452875,844196,2021-01-27 12:54:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,0.9955083,0.0147
5620598270341063635,844055,2021-01-27 03:21:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.0294
16921986223160845443,844054,2021-01-27 03:18:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.02368426,0.0147
1465468857582863374,843902,2021-01-26 17:17:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.0294
3496110278076695982,843901,2021-01-26 17:12:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.03055751,0.0147
16465015260225964619,843801,2021-01-26 10:26:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735
5419025274913189456,843791,2021-01-26 09:43:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,0.99513436,0.0147
8303386810863862515,843615,2021-01-25 22:02:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735
9383521508436031918,843607,2021-01-25 21:29:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.01309729,0.0147
15802479721606974005,843461,2021-01-25 11:37:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735
8306677642464253508,843453,2021-01-25 11:06:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.00453393,0.0147
15721866418212183270,843307,2021-01-25 01:28:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.02205
16597794519633889730,843305,2021-01-25 01:21:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.04316626,0.0147
16061119520999699497,843021,2021-01-24 06:16:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735
1132928669312981381,843014,2021-01-24 05:48:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.12984924,0.0147
10242876975446587325,842851,2021-01-23 19:03:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.0294
5174649552237433727,842850,2021-01-23 18:58:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.12104408,0.0147
14100262645837890755,842711,2021-01-23 09:53:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735
12200818195469577148,842704,2021-01-23 09:27:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.01342532,0.0147
1928522193156151472,842556,2021-01-22 23:27:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.02205
15538257130100683504,842554,2021-01-22 23:18:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.01577764,0.0147
14204234608167030511,842415,2021-01-22 14:04:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735
13020622041200072836,842408,2021-01-22 13:36:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.27688534,0.0147
313375642259980727,842265,2021-01-22 03:55:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.02205
4310543342850841911,842263,2021-01-22 03:45:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.0616389,0.0147
4393270274633869495,841981,2021-01-21 09:14:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RMRE-NGMY-D2BV-2RGDD,10.15654308,0.1
10510970560469565664,841966,2021-01-21 08:08:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.02205
13428883350172714264,841964,2021-01-21 08:00:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.00016605,0.0147
886404398845885785,841017,2021-01-18 16:56:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.13501526,0.0147
4961172721864254939,840915,2021-01-18 10:11:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735
3545842568195650704,840908,2021-01-18 09:40:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.19646223,0.0147
2569023611251151156,840766,2021-01-18 00:02:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735
11030254031212117775,840759,2021-01-17 23:29:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.3043434,0.0147
1453836221594736582,840459,2021-01-17 03:32:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735
12558561176082320186,840452,2021-01-17 03:10:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.34446941,0.0147
7128639768905820737,840303,2021-01-16 17:16:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.02205
9635291791665199634,840299,2021-01-16 17:00:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.3577154,0.0147
105128442954285273,840134,2021-01-16 05:55:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.30602341,0.0147
1948433897163602685,840004,2021-01-15 21:10:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735
15153743992752901547,839997,2021-01-15 20:41:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.36285102,0.0147
16537680722231317971,839851,2021-01-15 11:02:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.0294
11593120550931527940,839850,2021-01-15 10:59:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.41387143,0.0147
18309978528899562056,839702,2021-01-15 01:02:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.06615
8199823134189893475,839701,2021-01-15 00:58:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.39800157,0.0147
6793239692586841209,839556,2021-01-14 15:22:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.00735
16060383502960689031,839549,2021-01-14 14:53:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.43478919,0.0147
3794353881938746072,839404,2021-01-14 05:18:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.02205
8032270802895226378,839403,2021-01-14 05:13:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMRE-NGMY-D2BV-2RGDD,1.59596783,0.0147
16129603926427513217,838931,2021-01-12 21:50:24,Reward Recipient Assignment,S-RMRE-NGMY-D2BV-2RGDD,S-8UT4-6PJ4-M298-A3PYR,0.0,0.00735
5731382621034159382,838188,2021-01-10 20:15:01,Ordinary Payment,S-W9J2-2SLF-KZEC-66FKF,S-RMRE-NGMY-D2BV-2RGDD,10.0,0.02205
9885022479704253207,838175,2021-01-10 19:21:31,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.03675
