ID,Height,timestamp,Type,From,To,Amount,Fee
14186071521060456351,1215502,2023-11-25 16:11:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A9VH-THL6-8DGT-EN2W3,9136.94999996,2.0
11164188519936404838,713098,2020-01-28 03:32:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A9VH-THL6-8DGT-EN2W3,0.0,0.06615
1128093484165497606,571421,2018-12-27 18:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.2997543,0.1
14387620155679698857,561962,2018-12-01 07:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.20272909,0.1
1470389437612280816,557648,2018-11-19 05:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.16519028,0.1
11449301950900216320,551330,2018-11-01 12:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.05287773,0.1
13370016295689293408,545313,2018-10-15 16:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.12834844,0.1
2281904375646370960,542030,2018-10-06 11:49:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.03246009,0.1
9525483360604246098,539026,2018-09-28 01:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.1243665,0.1
10077606855628808341,536020,2018-09-19 16:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.10816382,0.1
13320241508625889033,533140,2018-09-11 15:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.33564679,0.1
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.10485129,0.1
10976141804836957603,526901,2018-08-25 03:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.16627563,0.1
10108961407886186752,523747,2018-08-16 08:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.01255374,0.1
17235966633434198411,520779,2018-08-08 00:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.08325649,0.1
17720471651492947851,517686,2018-07-30 08:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.14429153,0.1
9479215319856326459,515007,2018-07-22 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.25011197,0.1
2753759338346257255,512321,2018-07-15 08:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.41051243,0.1
2454109591155804556,509919,2018-07-08 15:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.35184686,0.1
14410686227663618034,507495,2018-07-01 20:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.17534205,0.1
12870424749472802863,505322,2018-06-25 18:37:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.2461113,1.0
4190334503887402433,503319,2018-06-20 04:46:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.18678215,1.0
17704745721861080992,500892,2018-06-13 08:51:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.16798753,1.0
18325134216746611845,497794,2018-06-04 16:32:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.23118882,1.0
9637136464580989366,494559,2018-05-26 15:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.73867464,1.0
2391677219001402771,491484,2018-05-18 00:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.54386885,1.0
13901375500549119416,488369,2018-05-09 07:43:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.10670408,1.0
2216383106505832247,485457,2018-05-01 03:57:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.14638341,1.0
1623959703302101182,482201,2018-04-22 01:32:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.24320908,1.0
13995309409026236382,479279,2018-04-13 20:46:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.0246954,1.0
2570246155299490215,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,101.11401539,1.0
11120663860503626885,473847,2018-03-29 15:31:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.35024461,1.0
17468352254279299309,471333,2018-03-22 15:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.20493332,1.0
15274875399782767693,468704,2018-03-15 06:28:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A9VH-THL6-8DGT-EN2W3,100.32245071,1.0
10122259320784845708,465920,2018-03-07 11:44:48,Reward Recipient Assignment,S-A9VH-THL6-8DGT-EN2W3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10422011259179395918,465755,2018-03-07 00:44:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,101.13,1.0
2019118826270575358,461170,2018-02-22 04:58:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,101.41,1.0
3662410271584716147,457635,2018-02-12 07:46:52,Reward Recipient Assignment,S-A9VH-THL6-8DGT-EN2W3,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
391586774120416379,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,51.23,1.0
3060909509614205714,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,50.96,1.0
9828653061146391863,453717,2018-02-01 09:04:51,Reward Recipient Assignment,S-A9VH-THL6-8DGT-EN2W3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5606064600296451141,453542,2018-01-31 21:04:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,100.94,1.0
1469220628999541908,450273,2018-01-22 17:50:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,102.97,1.0
16351587677402882901,447522,2018-01-15 01:37:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,101.51,1.0
6586064611921068756,445810,2018-01-10 05:52:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,101.58,1.0
6684605199115219197,444614,2018-01-06 21:47:24,Ordinary Payment,S-A9VH-THL6-8DGT-EN2W3,S-HK9D-P74Q-XDEJ-D6PGM,1750.0,1.0
16742378171084384432,443742,2018-01-04 11:40:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,101.6,1.0
8923162075031554865,441976,2017-12-30 12:55:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,100.22999999,1.0
10421606834511172242,439965,2017-12-24 21:25:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,100.79,1.0
7783733923370927532,438262,2017-12-20 03:18:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,101.07,1.0
6429906169843986898,436906,2017-12-16 08:37:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,101.84999999,1.0
16873376329678677756,435524,2017-12-12 11:36:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,101.41999999,1.0
9400786383589454289,434450,2017-12-09 11:13:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,102.71,1.0
2559091814248296237,432992,2017-12-05 09:44:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,102.13,1.0
14256228303879422941,432334,2017-12-03 13:35:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,937.58,1.0
1813630302968072300,431908,2017-12-02 09:04:02,Ordinary Payment,S-A9VH-THL6-8DGT-EN2W3,S-HK9D-P74Q-XDEJ-D6PGM,3230.0,1.0
7695937398580282400,431735,2017-12-01 21:11:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,101.87,1.0
1030771206441368480,430945,2017-11-29 16:14:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,523.96,1.0
8000989873330382344,430835,2017-11-29 08:46:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,724.76,1.0
9941184809718887900,430282,2017-11-27 19:44:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,100.01,1.0
10550772917473202067,428986,2017-11-24 05:20:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,100.61,1.0
12156952414855334616,427530,2017-11-20 03:15:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,102.43999999,1.0
12828858524823910119,425617,2017-11-14 19:17:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,121.11,1.0
6811700973928942491,423918,2017-11-10 00:51:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,101.71999999,1.0
887176706535401189,422917,2017-11-07 05:40:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,102.49,1.0
1713528848361467355,421940,2017-11-04 12:18:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,100.12,1.0
1165978740026066967,421523,2017-11-03 08:14:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,792.94,1.0
17268495874361436866,420468,2017-10-31 09:33:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,118.77,1.0
14063590499852757385,419901,2017-10-29 19:25:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,100.04,1.0
17876025250730773698,418972,2017-10-27 05:24:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-A9VH-THL6-8DGT-EN2W3,102.57,1.0
5878238710558501441,417218,2017-10-22 07:40:44,Reward Recipient Assignment,S-A9VH-THL6-8DGT-EN2W3,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
14401036262304719890,417102,2017-10-21 23:49:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,40.38,1.0
4448189049474455255,416647,2017-10-20 17:23:34,Ordinary Payment,S-A9VH-THL6-8DGT-EN2W3,S-HK9D-P74Q-XDEJ-D6PGM,2350.0,1.0
11575360327593441103,416621,2017-10-20 15:23:20,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-A9VH-THL6-8DGT-EN2W3,0.0,1.0
1665244775330240257,416611,2017-10-20 14:40:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,656.21,1.0
3882211742454297686,416295,2017-10-19 17:39:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,40.43,1.0
18249436407618638293,415988,2017-10-18 20:50:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,106.36999999,1.0
7833945433093687067,414384,2017-10-14 09:23:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,100.21,1.0
17859859497173612292,412844,2017-10-10 02:03:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,100.35999999,1.0
1267638944210940301,411752,2017-10-07 00:37:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,101.3,1.0
13371473722000451951,410561,2017-10-03 16:45:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,100.49,1.0
16669733733788379974,409385,2017-09-30 09:18:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,100.82,1.0
761032296834163206,408219,2017-09-27 02:47:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,101.58,1.0
677115320546006721,407529,2017-09-25 04:33:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,102.18,1.0
16384987774164667853,407007,2017-09-23 18:08:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,125.48,1.0
13499164064618526274,406218,2017-09-21 12:25:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,100.91,1.0
17691210988218981424,405882,2017-09-20 13:44:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,101.63999999,1.0
6636054515304036897,404639,2017-09-17 02:32:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,100.10999999,1.0
16656061083172050203,403222,2017-09-13 03:33:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,102.85,1.0
11656588823301678124,402421,2017-09-10 21:58:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,100.97,1.0
1171109002798575372,401466,2017-09-08 05:35:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,104.77,1.0
5324491304660044479,400395,2017-09-05 05:30:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,103.2,1.0
7503005822876101088,400278,2017-09-04 21:51:17,Ordinary Payment,S-A9VH-THL6-8DGT-EN2W3,S-HK9D-P74Q-XDEJ-D6PGM,2470.0,1.0
17591261633236004579,400215,2017-09-04 17:43:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,104.75,1.0
1001839814335709836,400118,2017-09-04 11:10:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,120.52,1.0
14952709151339018914,400006,2017-09-04 03:39:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,107.27,1.0
11910930691886025794,399972,2017-09-04 01:15:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,1059.52,1.0
8491711054304181473,399856,2017-09-03 17:32:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,41.82,1.0
12510844892052264042,399188,2017-09-01 20:51:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,50.89,1.0
11710695966857235455,398819,2017-08-31 20:03:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,758.17,1.0
7399098353646741876,398088,2017-08-29 18:59:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,49.80999999,1.0
770504354083042731,397424,2017-08-27 22:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,41.15999999,1.0
3485310148908929462,396248,2017-08-24 15:11:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,46.23,1.0
12510296313800847246,395920,2017-08-23 17:30:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,40.0,1.0
17309173622271252317,395027,2017-08-21 05:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,51.59,1.0
16287995033764857660,394717,2017-08-20 08:52:16,Ordinary Payment,S-A9VH-THL6-8DGT-EN2W3,S-HK9D-P74Q-XDEJ-D6PGM,2190.0,1.0
12073902699850286902,394620,2017-08-20 02:18:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,845.77,1.0
11245637270236238582,394299,2017-08-19 04:26:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,40.19,1.0
13031520226007254647,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,16.18999999,1.0
4390512160991816949,393608,2017-08-17 05:43:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,73.8,1.0
10511966603964285636,393288,2017-08-16 08:45:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,711.67,1.0
4008144205033017067,393195,2017-08-16 02:26:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,42.44999999,1.0
9342682461784263514,392640,2017-08-14 13:00:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,40.16999999,1.0
1915784192104330934,392182,2017-08-13 06:26:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,47.29999999,1.0
1354988748438886991,391269,2017-08-10 17:02:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,49.37,1.0
641692582273646734,390873,2017-08-09 14:36:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,41.11,1.0
3696532733461985286,390326,2017-08-08 01:41:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,56.74,1.0
7034039403426219107,389978,2017-08-07 02:21:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,41.0,1.0
1537043234394653161,389465,2017-08-05 15:59:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A9VH-THL6-8DGT-EN2W3,40.41999999,1.0
14007220615005311650,388771,2017-08-03 17:23:53,Reward Recipient Assignment,S-A9VH-THL6-8DGT-EN2W3,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5608006961402074490,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,57.24999999,1.0
9610357879064904303,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,36.72,1.0
1811686917021460963,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,54.19,1.0
10029690460324547222,386527,2017-07-28 10:55:48,Ordinary Payment,S-A9VH-THL6-8DGT-EN2W3,S-HK9D-P74Q-XDEJ-D6PGM,1465.0,1.0
17834117646901334157,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,51.01,1.0
3117828126465559889,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,64.82,1.0
5721171906309593688,385592,2017-07-25 20:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,152.11999999,1.0
1096837538457234351,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,103.32,1.0
12336575598573985808,385155,2017-07-24 16:14:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,159.74,1.0
8869892606499949792,384349,2017-07-22 02:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,152.07999999,1.0
5385184866375602131,384258,2017-07-21 18:59:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,163.85,1.0
4080520315386177402,383969,2017-07-21 00:21:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,179.12,1.0
6141570104667520580,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,78.04999999,1.0
12549880785923142290,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,75.97,1.0
41187622793348416,383080,2017-07-18 09:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,111.76999999,1.0
9183492053228065151,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,63.11999999,1.0
15979703520418563136,382215,2017-07-15 23:10:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,74.0,1.0
5044666139697566437,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A9VH-THL6-8DGT-EN2W3,32.3,1.0
6239663159082333109,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-A9VH-THL6-8DGT-EN2W3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13280815291555516517,381811,2017-07-14 19:40:38,Reward Recipient Assignment,S-A9VH-THL6-8DGT-EN2W3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8031427130177199614,381806,2017-07-14 19:27:19,Reward Recipient Assignment,S-A9VH-THL6-8DGT-EN2W3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5687632903458116536,381118,2017-07-12 21:38:12,Reward Recipient Assignment,S-A9VH-THL6-8DGT-EN2W3,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7234225750301296646,381116,2017-07-12 21:32:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A9VH-THL6-8DGT-EN2W3,8.0,2.0
6177073522270783945,381113,2017-07-12 21:20:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-A9VH-THL6-8DGT-EN2W3,3.0,1.0
946449724727674994,379995,2017-07-09 18:15:53,Ordinary Payment,S-A9VH-THL6-8DGT-EN2W3,S-HK9D-P74Q-XDEJ-D6PGM,723.94999996,1.0
10206300238191435054,379988,2017-07-09 17:20:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A9VH-THL6-8DGT-EN2W3,250.92,1.0
2885130067369000637,377535,2017-07-02 21:12:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A9VH-THL6-8DGT-EN2W3,251.96,1.0
10597040982388502773,375344,2017-06-26 18:11:12,Reward Recipient Assignment,S-A9VH-THL6-8DGT-EN2W3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9755441225087591648,375098,2017-06-26 01:50:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9VH-THL6-8DGT-EN2W3,100.00999999,1.0
5733170920362143254,374507,2017-06-24 10:19:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9VH-THL6-8DGT-EN2W3,122.81,1.0
16462527911163658675,374259,2017-06-23 17:58:28,Ordinary Payment,S-A9VH-THL6-8DGT-EN2W3,S-HK9D-P74Q-XDEJ-D6PGM,764.0,1.0
8646210194524718439,373686,2017-06-22 03:15:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A9VH-THL6-8DGT-EN2W3,101.80999999,1.0
4960847539744418510,373163,2017-06-20 15:59:45,Reward Recipient Assignment,S-A9VH-THL6-8DGT-EN2W3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1087228936871647415,373159,2017-06-20 15:34:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A9VH-THL6-8DGT-EN2W3,258.86999999,1.0
13568377998274930137,372809,2017-06-19 16:09:29,Ordinary Payment,S-A9VH-THL6-8DGT-EN2W3,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
6153493847946217686,372625,2017-06-19 03:52:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A9VH-THL6-8DGT-EN2W3,1377.35,1.0
9099577849813743930,371347,2017-06-15 13:56:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A9VH-THL6-8DGT-EN2W3,250.01,1.0
8402092166012096065,370248,2017-06-12 12:37:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A9VH-THL6-8DGT-EN2W3,269.44,1.0
11246168725551888508,369205,2017-06-09 14:17:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A9VH-THL6-8DGT-EN2W3,763.32999999,1.0
6347736415591501151,368827,2017-06-08 13:23:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A9VH-THL6-8DGT-EN2W3,315.71,1.0
9279534057618728469,367924,2017-06-06 00:40:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A9VH-THL6-8DGT-EN2W3,305.71,1.0
