ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VS7A-RQAK-UNYU-GJM8D,0.00010993,0.0735
4700139161819007709,636389,2019-06-27 13:20:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VS7A-RQAK-UNYU-GJM8D,1670.15005682,2.0
1878135802780934380,626267,2019-05-30 05:41:55,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,11.11762059,0.0441
3212799813842691216,625050,2019-05-26 19:42:26,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-TN4E-8YSS-6S67-3X2DT,0.03697355,0.00735
14897105730328645420,621981,2019-05-18 06:07:24,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,38.50426337,0.00735
10958180384949556147,621728,2019-05-17 13:09:34,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,970.59878713,0.00735
3877332411945740408,621727,2019-05-17 13:03:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VS7A-RQAK-UNYU-GJM8D,5998.0,2.0
4355233640677000248,621612,2019-05-17 05:07:20,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-RQEQ-HLTF-ZPCS-6HJ76,1681.5327503,0.00735
701266477083574910,621606,2019-05-17 04:42:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VS7A-RQAK-UNYU-GJM8D,1988.06365385,2.0
5955708174792780279,619335,2019-05-10 20:40:51,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-UDDZ-AFA9-ESLK-89SSY,11.4931168,0.00735
5447127012728541416,619256,2019-05-10 15:46:17,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,245.10910028,0.00735
13422103658304930771,618751,2019-05-09 05:23:23,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,34.96570542,0.00735
8297018811966901180,618569,2019-05-08 17:08:35,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,97.03787385,0.0147
15297137704017312946,618094,2019-05-07 09:14:01,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,85.99729132,0.00735
13287466483543873680,617537,2019-05-05 19:45:26,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-TN4E-8YSS-6S67-3X2DT,5.7745147,0.00735
4451800793185619420,617506,2019-05-05 17:37:10,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,87.24411958,0.00735
4519321254123217610,617160,2019-05-04 18:37:11,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,828.26695069,0.00735
8614281633821220888,613632,2019-04-24 22:07:46,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,22.14378044,0.0147
16170613818566842642,613378,2019-04-24 04:45:44,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,68.7612424,0.00735
5492795094564642405,613023,2019-04-23 04:49:34,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,11.97958013,0.00735
946281104797188536,612908,2019-04-22 21:08:15,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,14.6769123,0.0147
2170880914360141845,612849,2019-04-22 17:10:30,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,13.64808167,0.0147
809347545962611446,612749,2019-04-22 10:24:09,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,14.37373838,0.00735
1935379451686943022,612655,2019-04-22 04:37:54,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,34.95330432,0.0147
6893899070626766776,612509,2019-04-21 18:17:32,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,35.99484134,0.00735
450361555965471187,612479,2019-04-21 16:45:39,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,47.8218315,0.0147
8006968568283407848,612378,2019-04-21 09:48:56,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,2000.0,0.00735
11985091580526193780,612193,2019-04-20 21:13:00,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,41.39237245,0.00735
12581335996306089288,612059,2019-04-20 12:37:39,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,60.3361791,0.00735
8225217367223756311,611818,2019-04-19 20:07:49,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,145.28595372,0.00735
6227543108031499520,611811,2019-04-19 19:40:56,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,43.69556078,0.00735
2903983007652310377,611623,2019-04-19 07:12:30,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,35.73928304,0.0147
1286507330335794071,611461,2019-04-18 20:13:15,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,37.69870825,0.00735
946039053235458572,611242,2019-04-18 05:12:54,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,64.73185882,0.00735
8908325431659447501,611015,2019-04-17 14:08:26,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,38.4493246,0.00735
11197597825764964535,611008,2019-04-17 13:43:49,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,500.0,0.00735
2596328552958940284,610675,2019-04-16 15:07:50,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,253.10693685,0.0147
15619342262733940035,610406,2019-04-15 21:18:14,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,11.81299718,0.00735
2863909447730464454,610327,2019-04-15 15:39:13,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,37.37743648,0.00735
2695992814197211517,610039,2019-04-14 20:10:17,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,67.84395882,0.00735
16685061841321794307,609608,2019-04-13 15:40:55,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,46.54696329,0.00735
1435548523690523843,609312,2019-04-12 19:39:57,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,12.38866031,0.0147
2103716846496027976,609195,2019-04-12 11:42:10,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,53.66215459,0.00735
18249090918069286002,609194,2019-04-12 11:39:19,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,22.46385776,0.00735
4968897250855700671,609192,2019-04-12 11:28:13,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,500.0,0.00735
11009132377878591886,609094,2019-04-12 05:15:51,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,22.03945354,0.00735
6768342063659725525,608790,2019-04-11 08:38:47,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,26.37115163,0.00735
8157780042440895287,608442,2019-04-10 09:17:06,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,35.18587225,0.00735
218225789698172679,608440,2019-04-10 09:08:18,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,13.49941846,0.00735
7736961522744787613,608371,2019-04-10 04:38:20,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,19.91648594,0.00735
3855563118906596817,608261,2019-04-09 21:45:45,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,5.14342576,0.00735
7229363084938560980,607891,2019-04-08 20:07:38,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,20.02535098,0.0147
9724785213844545468,607498,2019-04-07 18:09:04,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,14.47158333,0.00735
14098256756151302240,607349,2019-04-07 08:08:28,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,24.96615302,0.00735
3132289409238629492,606737,2019-04-05 15:08:04,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,34.55476061,0.00735
3559263374304552607,606582,2019-04-05 04:37:57,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,5.47043324,0.00735
17439998587055232618,606459,2019-04-04 20:39:24,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,11.63264781,0.00735
5979292517187666768,606096,2019-04-03 20:14:35,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,25.71195602,0.00735
15620494314357778189,605736,2019-04-02 19:54:46,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,12.18636502,0.00735
1770915076824759162,605365,2019-04-01 19:12:15,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,78.26182537,0.00735
1157392489180793349,604896,2019-03-31 11:07:07,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,19.90379789,0.00735
16735846859390723494,604584,2019-03-30 14:41:54,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,21.09770147,0.00735
9083091665007481984,604128,2019-03-29 07:55:43,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,7.92455561,0.00735
4798838350629323431,603987,2019-03-28 22:38:41,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,15.09146846,0.00735
1605301343070057176,603785,2019-03-28 08:38:46,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,20.57826441,0.00735
15474157406744648848,603622,2019-03-27 21:39:35,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,17.77120267,0.00735
12202187975095284338,603533,2019-03-27 15:42:56,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,47.19586784,0.00735
6197910815637932809,603528,2019-03-27 15:17:19,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,500.0,0.00735
2002319116111726214,603398,2019-03-27 06:50:55,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,35.72004745,0.00735
4551146509235526899,603041,2019-03-26 07:09:46,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,21.33632732,0.00735
10480687575704678204,603022,2019-03-26 05:09:11,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-BWVK-ER55-JZYN-AT74A,1.89855004,0.00735
18372971366803963109,602839,2019-03-25 17:13:57,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,72.35440743,0.00735
14294390383390790916,602684,2019-03-25 06:37:16,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,16.28611422,0.00735
10620408049009567443,602507,2019-03-24 18:47:16,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,10.41440487,0.00735
7175180945350111236,602414,2019-03-24 12:47:09,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,35.26674364,0.00735
17281579290819650236,602091,2019-03-23 14:41:28,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,24.67159465,0.00735
7566530700717423526,601827,2019-03-22 21:26:04,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,14.7549053,0.00735
17753192875461797506,601708,2019-03-22 13:07:30,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,38.07737354,0.00735
16509388618661073600,601622,2019-03-22 07:22:54,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,15.91255616,0.00735
1348959988805654706,601455,2019-03-21 20:10:49,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,15.33763077,0.00735
8285269700082286182,601318,2019-03-21 11:07:17,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,63.02891131,0.00735
14608273434085077102,601290,2019-03-21 09:03:57,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,111.96407888,0.0147
2228342924424842217,601290,2019-03-21 09:03:57,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-RQEQ-HLTF-ZPCS-6HJ76,59.15387317,0.0147
6366629366007645591,601284,2019-03-21 08:42:56,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,500.0,0.00735
4427585111086475783,600732,2019-03-19 19:37:10,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,217.81142645,0.00735
353418000187848518,600399,2019-03-18 21:07:24,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,13.90771251,0.00735
17348968299130685090,600251,2019-03-18 11:09:15,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,30.71979738,0.00735
1273574484707835462,600157,2019-03-18 05:07:32,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,232.28926059,0.00735
88701822750113658,600154,2019-03-18 04:49:41,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,500.0,0.00735
11215435634547158307,599738,2019-03-17 00:39:10,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-B6TU-76DA-F7DG-8GHAC,0.02872789,0.00735
14984160647469935006,599729,2019-03-17 00:13:32,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-B6TU-76DA-F7DG-8GHAC,0.17831898,0.00735
3714855815309200594,599701,2019-03-16 22:18:35,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,42.29354833,0.00735
3955606267794838397,599306,2019-03-15 19:45:34,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,39.29359838,0.00735
12356418467865589877,598452,2019-03-13 10:20:31,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,51.19990829,0.00735
13787526790643567471,598150,2019-03-12 13:39:05,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,73.2229095,0.00735
6897715556658932929,597883,2019-03-11 19:46:54,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,181.14582622,0.00735
629575930229962411,597872,2019-03-11 19:09:19,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,300.0,0.00735
8015508269265291727,597224,2019-03-09 23:38:43,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,8.44597121,0.00735
5711416547051225791,597119,2019-03-09 16:40:09,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-BWVK-ER55-JZYN-AT74A,43.62718979,0.00735
11327925322670099995,596717,2019-03-08 13:37:19,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,292.6044723,0.00735
11385216137439796310,596709,2019-03-08 13:07:56,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,300.0,0.00735
14128440486374542623,596277,2019-03-07 08:15:04,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,14.93344398,0.00735
4736151689808957469,596276,2019-03-07 08:11:36,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,12.11994998,0.00735
11831647258791763875,596272,2019-03-07 07:57:39,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,200.0,0.00735
9659990857494304426,595910,2019-03-06 07:40:14,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,19.13942947,0.00735
12211506325200995565,595738,2019-03-05 19:44:09,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-BWVK-ER55-JZYN-AT74A,0.10462683,0.00735
6799764001542302942,595675,2019-03-05 15:38:58,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-BWVK-ER55-JZYN-AT74A,3.09557917,0.00735
11869770333259089939,595566,2019-03-05 08:21:35,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,36.31304346,0.00735
5599662385049415546,594937,2019-03-03 14:07:37,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,2.77311117,0.00735
18292280455475920794,594544,2019-03-02 11:46:44,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,14.16747638,0.0147
9872623925782592523,593591,2019-02-27 19:38:58,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,20.60596018,0.00735
11644181365569454778,593572,2019-02-27 18:39:47,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-VS7A-RQAK-UNYU-GJM8D,100.0,0.00735
4081719781997944135,592891,2019-02-25 20:37:11,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,5.79885117,0.00735
14899641133281055333,591785,2019-02-22 18:47:25,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,8.464287,0.00735
8111406480561708504,589111,2019-02-15 07:07:57,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,5.35072339,0.00735
8138575324049990140,580333,2019-01-21 17:03:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.06
15878667455851873973,577963,2019-01-15 01:26:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.4
8750385956602831183,577552,2019-01-13 21:32:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.2
1210250442043166935,577534,2019-01-13 20:39:58,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,3.70772812,0.00735
13995811459869179878,577297,2019-01-13 04:52:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.06
16567913301582778405,576909,2019-01-12 02:28:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,1.0
5032949131710590940,576793,2019-01-11 18:39:00,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,1.8268408,0.0294
2790442242839826638,576470,2019-01-10 21:00:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.07
5634721173824995737,576137,2019-01-09 23:07:42,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,1.14662107,0.02205
10008939536902231595,575896,2019-01-09 06:37:25,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,2.10815585,0.0147
4643181806601942817,575885,2019-01-09 05:54:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.08
6651720264465779317,575781,2019-01-08 22:32:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.2
6446033793164207752,575523,2019-01-08 05:18:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.2
14041105441719375204,575416,2019-01-07 22:18:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.2
6827196641681275668,575397,2019-01-07 21:07:26,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,7.08356503,0.02205
7756655939695758560,575161,2019-01-07 05:18:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.1
4104066040455794190,575054,2019-01-06 21:12:51,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,1.89504376,0.00735
12742648072211272632,574930,2019-01-06 13:45:56,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,4.46934921,0.00735
667809721297090072,574531,2019-01-05 11:19:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.2
16952105465111117403,574529,2019-01-05 11:07:52,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-689A-HXHB-879N-G3M4J,1.22312336,0.00735
11040736733215531009,574368,2019-01-05 00:14:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.09
4204084458416932079,574367,2019-01-05 00:10:49,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,2.03451092,0.0294
14665758116840110278,574219,2019-01-04 14:16:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.08
3202398326266057057,574218,2019-01-04 14:12:15,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,5.69458729,0.0147
7367649932896949514,573816,2019-01-03 11:17:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.2
9830797156876702971,573815,2019-01-03 11:12:01,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,8.53435897,0.0147
3157910938936643135,573203,2019-01-01 17:39:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.06
17509456628305806985,573202,2019-01-01 17:38:03,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,5.28772473,0.00735
15803781531917893794,572718,2018-12-31 09:13:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.07
15710449912241433364,572716,2018-12-31 09:07:32,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,3.72915764,0.00735
18122187729340231570,572367,2018-12-30 09:39:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.07
2633381190076639208,572366,2018-12-30 09:37:43,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,4.30032006,0.00735
14826658440034942512,571705,2018-12-28 13:38:04,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,6.400491,0.0147
13334031127954681231,571013,2018-12-26 15:07:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.08
995990829589366453,571012,2018-12-26 15:07:16,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,3.03538594,0.00735
7668533537720807646,570722,2018-12-25 19:54:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.3
6716862040268160388,570721,2018-12-25 19:53:36,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,4.44987423,0.00735
15920978504753214981,570306,2018-12-24 15:32:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.4
12208699874098632848,570305,2018-12-24 15:28:21,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,3.268709,0.00735
10021685978204392922,569982,2018-12-23 18:08:03,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,2.17186436,0.00735
17224509953552339757,569745,2018-12-23 01:47:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VS7A-RQAK-UNYU-GJM8D,0.0,0.2
3158363344598368367,569744,2018-12-23 01:46:06,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,1.26438656,0.0147
3733399100500415617,569654,2018-12-22 19:37:33,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,1.73087464,0.00735
