ID,Height,timestamp,Type,From,To,Amount,Fee
16958091374814649541,779614,2020-07-31 22:51:04,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-4Y3L-HTP3-9HX5-2QU9P,6.18415,0.0735
282514578306762258,741024,2020-04-15 06:41:09,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-QFBP-6JZX-NM2S-7DAJB,5.0,0.0588
12538469970016379249,739734,2020-04-11 16:04:19,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-L8US-R2YM-AS7L-7VBDN,5.0,0.05145
10933040746473713406,739569,2020-04-11 05:21:09,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-QFBP-6JZX-NM2S-7DAJB,4.0,0.0294
7569928307234254000,739545,2020-04-11 03:17:46,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-L8US-R2YM-AS7L-7VBDN,8.0,0.0441
12694363609949764951,739279,2020-04-10 09:11:46,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-L8US-R2YM-AS7L-7VBDN,1.0,0.0588
16546761403485784881,739053,2020-04-09 18:17:02,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-ZDJS-MMGD-SZ6W-4P5VD,3.0,0.0294
10049868168753158782,738559,2020-04-08 09:01:10,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-5XHJ-L2LJ-QVH6-FLCM4,10.0,0.02205
13818276753538193078,737900,2020-04-06 12:59:52,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-L8US-R2YM-AS7L-7VBDN,9.0,0.0588
6914352119066818318,736584,2020-04-02 20:41:29,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-32QN-82XY-CUGB-AQLSQ,5.0,0.03675
13625860063624371340,735834,2020-03-31 18:33:43,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-L8US-R2YM-AS7L-7VBDN,9.0,0.0441
10207928647125950523,734511,2020-03-28 01:21:54,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-E783-WTDJ-DDGV-8KGWW,2.0,0.03675
9626170126790678453,734190,2020-03-27 03:40:42,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-L8US-R2YM-AS7L-7VBDN,2.0,0.0147
11805415028811413970,733816,2020-03-26 02:47:55,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-HYJ2-LPB5-9CFH-3NKT2,1.0,0.00735
11084387507694943055,732239,2020-03-21 17:11:31,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-9NS4-C2XE-UF54-EERTB,1.0,0.03675
13958211729818410675,730969,2020-03-18 03:31:38,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-L8US-R2YM-AS7L-7VBDN,1.0,0.05145
10573028460369617316,730460,2020-03-16 17:42:06,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-L8US-R2YM-AS7L-7VBDN,1.0,0.03675
1158892954268405008,728270,2020-03-10 14:32:56,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-JEWU-N6P7-JW2Q-7FV2Q,1.0,0.0588
3798200233134084927,728059,2020-03-10 00:28:30,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-L8US-R2YM-AS7L-7VBDN,1.0,0.0588
12477756306799520538,726103,2020-03-04 13:17:55,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-3N9J-VSPY-J264-EZJ3D,1.0,0.0588
6818814035740400056,725216,2020-03-02 01:17:09,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-L8US-R2YM-AS7L-7VBDN,1.0,0.02205
1190528161000430475,725140,2020-03-01 19:49:53,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-BC9G-2SLS-HHD6-DH2X4,3.0,0.0294
1620561473582083532,724710,2020-02-29 15:39:08,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-755Y-TU2V-M7T9-72W3X,62.0,0.0147
8690552489056500744,724499,2020-02-29 01:18:14,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-L8US-R2YM-AS7L-7VBDN,36.0,0.0294
14837548983015119866,724121,2020-02-27 23:42:30,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-L8US-R2YM-AS7L-7VBDN,10.0,0.0441
8333108977102524153,722848,2020-02-24 10:25:28,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-JFV7-SBSU-7YYT-DWQ5F,12.0,0.02205
15347221903250632487,722367,2020-02-23 02:07:24,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-L8US-R2YM-AS7L-7VBDN,19.0,0.05145
9486648480343642370,721403,2020-02-20 09:17:54,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-57CE-PKVM-MCQ7-238DP,1.0,0.03675
5648400332069417995,719424,2020-02-14 20:24:20,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-L8US-R2YM-AS7L-7VBDN,10.0,0.0588
15438629206852753450,718248,2020-02-11 13:22:21,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-L8US-R2YM-AS7L-7VBDN,3.0,0.00735
3238351509566615941,718244,2020-02-11 13:12:19,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-FSBZ-V3V5-LE77-3AAPD,4.0,0.0441
10983677404963747875,718121,2020-02-11 05:04:50,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-9UD5-38KM-XCLC-8HW7T,12.0,0.0294
4993383285162342109,717435,2020-02-09 06:14:21,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-L8US-R2YM-AS7L-7VBDN,8.0,0.0588
14063441954858189968,717137,2020-02-08 10:56:36,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-L8US-R2YM-AS7L-7VBDN,1.0,0.02205
8579979674652283463,715352,2020-02-03 10:47:57,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-X942-SK73-Z7KS-3AZE2,1.0,0.0294
8674375751656648168,714959,2020-02-02 08:24:57,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-L8US-R2YM-AS7L-7VBDN,8.0,0.05145
16201144067054659287,714848,2020-02-02 01:10:18,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-YWRB-TZ95-QBB8-5EDV9,10.0,0.0441
4091699570196119396,713761,2020-01-30 00:03:24,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-L8US-R2YM-AS7L-7VBDN,1.0,0.0294
10676154119221677540,713442,2020-01-29 02:20:21,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-XU6B-URSU-EFJP-C3JAV,2.0,0.00735
9945822482701360264,711807,2020-01-24 13:08:49,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-PQLV-9PCT-9W95-95XH9,1.0,0.02205
10684010430687060424,711599,2020-01-23 23:14:26,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-L8US-R2YM-AS7L-7VBDN,1.0,0.0294
8396741285420800211,711037,2020-01-22 09:16:55,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-NCBV-H86F-NRF2-46VW8,5.0,0.02205
12511373104389131901,710603,2020-01-21 04:16:43,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-HJAN-C7RB-3FVF-D9E8V,5.0,0.03675
2221278019334655301,709539,2020-01-18 04:27:48,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-KJXB-N6VC-JD4M-8VKGN,17.0,0.0294
14497210698590780449,709288,2020-01-17 11:56:16,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-L8US-R2YM-AS7L-7VBDN,27.0,0.02205
5342118219661090892,708734,2020-01-15 22:47:06,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-L8US-R2YM-AS7L-7VBDN,3.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L8US-R2YM-AS7L-7VBDN,10.0,0.0441
