ID,Height,timestamp,Type,From,To,Amount,Fee
17036277330054242916,780218,2020-08-02 14:59:05,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0441
8835653345192351438,740932,2020-04-15 00:32:01,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-P4GY-KFPG-4ZGE-7DS6A,13.0,0.02205
13834351101748468153,739927,2020-04-12 05:00:51,Ordinary Payment,S-4P2U-FRQP-T5JS-H9C3Q,S-MSZL-LJTR-TMTS-GZPPT,4.0,0.0441
9506581864998408165,739153,2020-04-10 01:14:53,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-MSZL-LJTR-TMTS-GZPPT,4.0,0.0588
6470158730251766866,739045,2020-04-09 17:44:09,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-QRHD-6P4Q-CWN6-EU9UG,6.0,0.0441
14651377378546203613,737321,2020-04-04 21:51:01,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-MSZL-LJTR-TMTS-GZPPT,7.0,0.03675
5493362706398666016,736676,2020-04-03 02:33:44,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-MSZL-LJTR-TMTS-GZPPT,5.0,0.0147
10242934683378232981,735187,2020-03-29 22:43:48,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-LXW5-LQTG-J4EW-4MA58,2.0,0.00735
16497674384566271138,735006,2020-03-29 10:17:43,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-MSZL-LJTR-TMTS-GZPPT,2.0,0.05145
3637734714710810287,734906,2020-03-29 03:54:01,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-4QRS-GWTM-CD67-GPNHN,5.0,0.0294
14646525875100512572,734132,2020-03-26 23:56:06,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-MSZL-LJTR-TMTS-GZPPT,2.0,0.0588
5608602111529976956,732798,2020-03-23 06:05:11,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-MSZL-LJTR-TMTS-GZPPT,2.0,0.0147
12502498835309209917,731726,2020-03-20 06:47:48,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-PW73-BGM8-YQXF-9F92F,2.0,0.0588
525120230748119588,731434,2020-03-19 10:51:54,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-LAQ2-9PZH-L3ZB-78BAE,4.0,0.0588
5105978015379038490,731365,2020-03-19 06:08:04,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-7KFP-EJWC-XU2D-GNV5F,6.0,0.0441
11202167107308360093,731280,2020-03-19 00:25:57,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-MSZL-LJTR-TMTS-GZPPT,11.0,0.05145
15004272321154353327,730666,2020-03-17 07:26:31,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-SUEM-DW4D-Z7VG-32JTU,3.0,0.0294
3719117001422542328,730639,2020-03-17 05:51:37,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-MSZL-LJTR-TMTS-GZPPT,3.0,0.05145
6128620154473135319,730317,2020-03-16 07:59:21,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-MSZL-LJTR-TMTS-GZPPT,2.0,0.05145
14326308340460173686,729392,2020-03-13 18:05:17,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.05145
6794335618618755781,727756,2020-03-09 03:58:29,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-WNE5-742W-3ZT2-4PJ3B,5.0,0.03675
8278233170111836385,727091,2020-03-07 07:15:35,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-MSZL-LJTR-TMTS-GZPPT,1.0,0.02205
2907481648813759157,726362,2020-03-05 06:19:28,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-US56-8HAY-69ME-CHP2K,6.0,0.0294
821171998831396818,725969,2020-03-04 03:45:34,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-NKZT-3WF6-RFBM-3X5VW,2.0,0.00735
4837085906754183507,725582,2020-03-03 01:51:17,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-MSZL-LJTR-TMTS-GZPPT,3.0,0.0294
101296746774253787,725335,2020-03-02 09:15:01,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-U96D-9XPE-5FBU-AT76A,6.0,0.0147
1540077735716945899,725258,2020-03-02 04:10:34,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-3JBL-4M5H-C887-BWHW6,8.0,0.0588
12224039183680593913,724337,2020-02-28 14:46:15,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-MSZL-LJTR-TMTS-GZPPT,10.0,0.05145
12967145539583315870,723267,2020-02-25 14:33:36,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-MSZL-LJTR-TMTS-GZPPT,13.0,0.05145
13477790241254394679,722983,2020-02-24 19:36:14,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-UKRV-2JUU-Z3AS-5UTB7,1.0,0.02205
12580993005065112809,722343,2020-02-23 00:13:24,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-MSZL-LJTR-TMTS-GZPPT,2.0,0.0294
16764282868876014328,718816,2020-02-13 03:37:10,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-5N2Y-8Y3Z-WVWQ-GGBRC,1.0,0.02205
2286047587412227693,718338,2020-02-11 20:13:13,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-QBJ8-5THQ-EB54-4SAT8,3.0,0.05145
17627891157644145663,718116,2020-02-11 04:48:48,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-MSZL-LJTR-TMTS-GZPPT,4.0,0.0147
2989931024755606110,714110,2020-01-30 23:40:49,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-U4B4-HNFG-KK6U-54MG3,1.0,0.0441
13783249174866689381,713428,2020-01-29 01:38:00,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-EREM-GJYE-6KW2-8XR9D,13.0,0.0441
17622535526452217584,712921,2020-01-27 15:29:20,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-MSZL-LJTR-TMTS-GZPPT,6.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MSZL-LJTR-TMTS-GZPPT,10.0,0.06615
