ID,Height,timestamp,Type,From,To,Amount,Fee
12356001916650138795,780975,2020-08-04 17:29:27,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.0294
8289842256086518243,741901,2020-04-17 17:14:07,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-WN53-D6HA-EMYR-8W7XL,9.0,0.03675
12215632184215157411,741792,2020-04-17 10:29:22,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-ACNA-CZ7H-8U2W-5NFHA,17.0,0.0441
14967841013291788962,741178,2020-04-15 17:01:31,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-CMMT-7SF4-KP98-8X7ED,25.0,0.05145
7112131816500378402,740960,2020-04-15 02:15:48,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-JQF8-8ZZ6-A22N-D4ZR3,5.0,0.02205
15503687054234552098,740916,2020-04-14 23:29:52,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-WYXA-5AZ4-DBSB-BLZWQ,11.0,0.0441
15055190033986728812,738786,2020-04-09 00:15:17,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-CMMT-7SF4-KP98-8X7ED,6.0,0.0441
13630544380953402219,738062,2020-04-06 23:29:06,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-CMMT-7SF4-KP98-8X7ED,2.0,0.0441
94629800669488941,735629,2020-03-31 04:30:32,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-CMMT-7SF4-KP98-8X7ED,9.0,0.02205
11114689393725878502,734212,2020-03-27 05:31:24,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-XGMV-ZZ8D-U3BY-BXS8U,1.0,0.0294
2464260058426760388,733802,2020-03-26 01:57:21,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-GQMM-KMJ4-ZYG7-9TCL4,2.0,0.02205
9555187899520968692,733799,2020-03-26 01:36:18,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-CMMT-7SF4-KP98-8X7ED,1.0,0.05145
9520678563489458813,733557,2020-03-25 09:45:24,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-Y2MB-JQ49-PSJR-7UXQA,2.0,0.05145
2772380608614410846,732719,2020-03-23 01:15:26,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-PK9L-AQPD-ZJ58-E9WXR,29.0,0.0588
7930258768616192756,732682,2020-03-22 22:40:37,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-CMMT-7SF4-KP98-8X7ED,24.0,0.0588
13476586844401498490,731411,2020-03-19 09:37:53,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-CMMT-7SF4-KP98-8X7ED,2.0,0.05145
9862537325115277980,730340,2020-03-16 09:54:35,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-UHLE-3T88-K8V2-BTS3P,26.0,0.0588
10951548943233494015,730049,2020-03-15 14:03:34,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-XTN2-RKMJ-PTVA-8Y6FB,5.0,0.05145
16072277529692825753,728711,2020-03-11 20:23:24,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-CMMT-7SF4-KP98-8X7ED,35.0,0.05145
1843755521342962246,727723,2020-03-09 01:42:54,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-4VT6-9GZB-KBDP-CWES3,3.0,0.0294
717152809995478891,727375,2020-03-08 02:49:12,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-PQJN-3XFC-W32W-2Q5ZB,6.0,0.00735
7036712131539217706,726711,2020-03-06 05:30:49,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-CMMT-7SF4-KP98-8X7ED,6.0,0.0588
10509617955093170418,726337,2020-03-05 04:50:23,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-CMMT-7SF4-KP98-8X7ED,1.0,0.0147
3162790400629439599,726286,2020-03-05 01:13:29,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-E2J4-RFDM-9KUT-E7U5R,7.0,0.0441
2239437659414127540,726212,2020-03-04 20:34:28,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-CQAP-WAQE-8FZL-DKUYV,1.0,0.03675
9678558301702807754,726046,2020-03-04 09:02:23,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-DWV6-BE45-EC4B-F8WC5,10.0,0.02205
6201409984494248933,725919,2020-03-04 00:46:21,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-CMMT-7SF4-KP98-8X7ED,16.0,0.0588
17405013196406085941,724644,2020-02-29 10:51:49,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-WZYV-BV49-RXTM-65MQ2,5.0,0.03675
17052189908821993898,722167,2020-02-22 12:33:50,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-S3SW-8P55-Z8KV-CYX4G,4.0,0.0294
3585527464653825419,722051,2020-02-22 04:56:09,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-CMMT-7SF4-KP98-8X7ED,1.0,0.05145
16406285537328799504,721611,2020-02-20 23:33:31,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-N4RR-VYP8-VWLT-E38UD,6.0,0.0294
1226854064064846264,720897,2020-02-18 23:08:02,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-CMMT-7SF4-KP98-8X7ED,2.0,0.02205
5792223808531561761,720633,2020-02-18 05:31:03,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-CMMT-7SF4-KP98-8X7ED,5.0,0.03675
8926829891556836454,719238,2020-02-14 08:04:22,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-CMMT-7SF4-KP98-8X7ED,10.0,0.0441
9855583894536340897,718762,2020-02-13 00:02:17,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-RB3T-XSXZ-RGKX-9K667,6.0,0.05145
8591128110549102056,715201,2020-02-03 01:01:20,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-69BB-Q3C9-4ZSX-4P6T7,8.0,0.0147
17186817322181068805,714373,2020-01-31 17:17:16,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-CMMT-7SF4-KP98-8X7ED,6.0,0.0441
4376296259118144801,713824,2020-01-30 04:15:59,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-CMMT-7SF4-KP98-8X7ED,4.0,0.0441
14136597205282417923,713446,2020-01-29 02:40:10,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-LUP5-ZX2Q-Q4MW-CT4GL,15.0,0.05145
6742271129018149461,713372,2020-01-28 21:55:12,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-CMMT-7SF4-KP98-8X7ED,19.0,0.0147
8987926441485812355,713101,2020-01-28 03:45:35,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-CMMT-7SF4-KP98-8X7ED,5.0,0.00735
18276412998614959193,712082,2020-01-25 07:23:34,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-LXUL-LRR5-Z3LU-BXDP5,9.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CMMT-7SF4-KP98-8X7ED,10.0,0.08085
