ID,Height,timestamp,Type,From,To,Amount,Fee
16285352714918533258,779626,2020-07-31 23:40:27,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-4Y3L-HTP3-9HX5-2QU9P,28.16945,0.06615
2046765156320332617,741904,2020-04-17 17:25:16,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-R7RT-NET6-XFU3-EE54Z,8.0,0.0147
8400377650264256621,740931,2020-04-15 00:07:24,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-R7RT-NET6-XFU3-EE54Z,4.0,0.0588
17586438650820960554,739980,2020-04-12 08:12:08,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-R7RT-NET6-XFU3-EE54Z,2.0,0.00735
12613842380568634562,739740,2020-04-11 16:20:22,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-HPDY-PF9D-Z2JS-9WS3D,10.0,0.0294
839799042082201870,739466,2020-04-10 21:43:23,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-R7RT-NET6-XFU3-EE54Z,1.0,0.0441
3758050913875963578,739192,2020-04-10 03:45:13,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-C3SA-DXHS-824D-G2BGQ,3.0,0.0147
12740925575345502071,738903,2020-04-09 08:16:52,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-R7RT-NET6-XFU3-EE54Z,1.0,0.0588
658019769348849721,738658,2020-04-08 15:55:18,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-R7RT-NET6-XFU3-EE54Z,21.0,0.0588
8219781267173149975,738584,2020-04-08 11:02:10,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-R7RT-NET6-XFU3-EE54Z,2.0,0.0294
2766586506360870664,738006,2020-04-06 19:48:48,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-WC8E-SRTF-TCSQ-GC5UQ,4.0,0.0441
4035099483255304601,735685,2020-03-31 08:04:43,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-2T94-BKDF-S6TK-CC2VH,2.0,0.0588
3083381812542990547,735619,2020-03-31 03:34:55,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-5BT6-2ZTQ-RGJT-BKKAJ,9.0,0.0147
10486299996863304646,733564,2020-03-25 09:55:25,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-R7RT-NET6-XFU3-EE54Z,5.0,0.0294
17522312585647196294,733041,2020-03-23 22:44:51,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-Q4US-HPNN-MRCM-6BDKV,15.0,0.0441
4831293441753410374,732712,2020-03-23 00:57:27,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-R7RT-NET6-XFU3-EE54Z,23.0,0.0441
2342896459898440752,732061,2020-03-21 05:16:37,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-R7RT-NET6-XFU3-EE54Z,3.0,0.05145
7173198575239632170,729354,2020-03-13 15:47:10,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-9PU3-JRES-XB3R-D9YS4,3.0,0.03675
10920849569299461320,729149,2020-03-13 01:43:36,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-R7RT-NET6-XFU3-EE54Z,3.0,0.05145
17210735378648246312,727800,2020-03-09 06:40:41,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-Z9FK-9CQR-BGYW-DMZ4B,1.0,0.02205
7330440441675903946,727420,2020-03-08 05:28:15,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-B2EW-KGWE-RD52-7VR9W,3.0,0.02205
4043932834839984373,727311,2020-03-07 21:46:21,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-R7RT-NET6-XFU3-EE54Z,4.0,0.0294
10280148280230715762,726217,2020-03-04 20:48:19,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-JCZE-3FWX-8V9X-GB8LB,1.0,0.03675
14950193300181523390,725376,2020-03-02 12:07:59,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-R7RT-NET6-XFU3-EE54Z,1.0,0.0147
10851383020688261901,723617,2020-02-26 13:50:45,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-HZ9Q-TJGJ-KVZC-EXRNR,3.0,0.0294
14349286590640983328,723251,2020-02-25 13:43:26,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-SD8Y-S9QP-5SL9-AGFVA,1.0,0.02205
18114434440638231723,721719,2020-02-21 06:36:29,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-EYY4-C9XY-YB7R-8D4D6,10.0,0.0441
4537419889022352953,721055,2020-02-19 09:29:27,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-R7RT-NET6-XFU3-EE54Z,7.0,0.0147
7833432332745775000,721014,2020-02-19 07:04:33,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-R7RT-NET6-XFU3-EE54Z,4.0,0.0147
3393393867394297722,720777,2020-02-18 15:11:52,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-JU9X-ZM74-QCAS-6T42W,2.0,0.0294
14685597435788850979,719492,2020-02-15 01:05:08,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-5CAR-CFS9-V5Q5-3486S,8.0,0.03675
13740063497728600380,719259,2020-02-14 09:28:17,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-R7RT-NET6-XFU3-EE54Z,12.0,0.0294
4165521916287614851,719254,2020-02-14 09:05:11,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-R7RT-NET6-XFU3-EE54Z,1.0,0.03675
3474980645968178994,713541,2020-01-29 09:09:34,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-B4KA-BVEP-B9WH-3FX9J,2.0,0.0294
5488870544978044938,713461,2020-01-29 03:46:33,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-R7RT-NET6-XFU3-EE54Z,1.0,0.05145
12542445651328759215,712981,2020-01-27 19:41:07,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-CH2Z-TN7M-ED8U-D9J42,1.0,0.0588
12211097360360482795,712317,2020-01-25 23:21:44,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.05145
7769306276041666289,712097,2020-01-25 08:05:02,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-2AZN-96PS-UKXK-HA7BD,3.0,0.03675
7606056318549141658,711995,2020-01-25 01:35:52,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-R7RT-NET6-XFU3-EE54Z,8.0,0.03675
13903459339324639134,711490,2020-01-23 15:48:06,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-25TM-HFVQ-YPBN-BF7GD,4.0,0.03675
7895388362545405203,711071,2020-01-22 11:41:16,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-R7RT-NET6-XFU3-EE54Z,4.0,0.02205
16779346625443909917,710717,2020-01-21 12:09:47,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-LDRD-CD87-7FZH-4JJXG,1.0,0.03675
2216471426763010184,709568,2020-01-18 07:10:52,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-PNFZ-WKYX-WRQF-F53P4,7.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R7RT-NET6-XFU3-EE54Z,10.0,0.05145
