ID,Height,timestamp,Type,From,To,Amount,Fee
12839650930123924948,715643,2020-02-04 06:25:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D7YF-QN54-UL8B-8UK3B,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D7YF-QN54-UL8B-8UK3B,1e-08,0.80115
573068363034561283,512224,2018-07-15 02:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7YF-QN54-UL8B-8UK3B,100.03583674,0.1
1057717129453846815,503499,2018-06-20 16:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7YF-QN54-UL8B-8UK3B,100.02129608,1.0
7114373384181849790,495801,2018-05-30 02:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7YF-QN54-UL8B-8UK3B,100.13606326,1.0
15031897705151789648,487743,2018-05-07 13:10:12,Ordinary Payment,S-D7YF-QN54-UL8B-8UK3B,S-LLNY-NC4P-X7ML-9VALA,200.0,1.0
10166672142091981563,486441,2018-05-03 21:54:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7YF-QN54-UL8B-8UK3B,100.19872658,1.0
4944444335470034320,481710,2018-04-20 16:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D7YF-QN54-UL8B-8UK3B,100.00990552,1.0
7953398035136646991,466570,2018-03-09 07:15:00,Reward Recipient Assignment,S-D7YF-QN54-UL8B-8UK3B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17846210567507663010,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,3.524144,1.0
15953918401998826871,437097,2017-12-16 21:35:55,Ordinary Payment,S-D7YF-QN54-UL8B-8UK3B,S-LLNY-NC4P-X7ML-9VALA,45.76237029,1.0
11179572742694236363,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,5.96123676,1.0
17969408962855386925,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,14.18330232,1.0
5817779036579832393,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,15.32125945,1.0
3593195176930790499,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,10.45314754,1.0
18190628037771003316,429063,2017-11-24 10:15:28,Ordinary Payment,S-D7YF-QN54-UL8B-8UK3B,S-LLNY-NC4P-X7ML-9VALA,92.0,1.0
6286875838909794434,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,13.84277192,1.0
10462428010949068229,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,4.12327022,1.0
4506174393581868860,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,20.72659521,1.0
622517138442947498,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,20.10082028,1.0
8503897195033977700,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,13.84056633,1.0
4125192396876565836,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,20.41177254,1.0
8174043664921922263,420118,2017-10-30 10:10:06,Ordinary Payment,S-D7YF-QN54-UL8B-8UK3B,S-LLNY-NC4P-X7ML-9VALA,269.0,1.0
6499549015390565045,420116,2017-10-30 10:06:37,Ask Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
11539910574695066829,420114,2017-10-30 09:54:01,Ask Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
16532227023624183164,420114,2017-10-30 09:54:01,Ask Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
17905162108179413398,420113,2017-10-30 09:43:20,Ask Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
18275812364798935458,420113,2017-10-30 09:43:20,Ask Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
2436885872724534562,420113,2017-10-30 09:43:20,Ask Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
6804774798043785227,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.76028145,1.0
1630165304908457242,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.1293052,1.0
16940979683762010523,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,17.18821635,1.0
13660300236824547009,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,20.11469497,1.0
3091462621337694097,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.90122285,1.0
3135502335770832441,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.1782315,1.0
8095902758676272629,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,2.96428491,1.0
5265492668166755818,416318,2017-10-19 19:07:45,Bid Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
14470889246959133263,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,22.02289742,1.0
90915831771588891,415430,2017-10-17 07:10:48,Ask Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
3018699054538419085,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.883841,1.0
10305605349794736050,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.17454649,1.0
9826298115444510602,414736,2017-10-15 08:36:00,Bid Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
7653676616290955557,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,18.38733299,1.0
10731380583032285412,413396,2017-10-11 15:08:41,Ordinary Payment,S-D7YF-QN54-UL8B-8UK3B,S-LLNY-NC4P-X7ML-9VALA,53.0,1.0
746636591407764307,413279,2017-10-11 07:01:23,Ask Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
16992408664124693074,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.71532815,1.0
6238735647750330201,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.13619947,1.0
10191265355095916907,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,1.12787282,1.0
3092773963682357951,411692,2017-10-06 20:35:52,Ordinary Payment,S-D7YF-QN54-UL8B-8UK3B,S-LLNY-NC4P-X7ML-9VALA,38.0,1.0
10208874182035139402,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,20.31383009,1.0
13521754944637194251,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D7YF-QN54-UL8B-8UK3B,0.19567272,1.0
14918489178379516875,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.67954385,1.0
12392296540903832523,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.12727906,1.0
1718806948063802103,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,7.60773711,1.0
13437830190587461817,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7YF-QN54-UL8B-8UK3B,0.20276294,1.0
7685727017188328002,408280,2017-09-27 07:07:12,Reward Recipient Assignment,S-D7YF-QN54-UL8B-8UK3B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3769072747657917508,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7YF-QN54-UL8B-8UK3B,0.03265576,1.0
9629512700913997544,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7YF-QN54-UL8B-8UK3B,0.38423987,1.0
653762465056490416,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.68912017,1.0
11995461400906288674,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.12901962,1.0
9391818610062990948,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-D7YF-QN54-UL8B-8UK3B,6e-05,1.0
12575884343700170759,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7YF-QN54-UL8B-8UK3B,0.7099619,1.0
12991866802237199386,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7YF-QN54-UL8B-8UK3B,0.22527525,1.0
16753988778692381010,406494,2017-09-22 07:05:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7YF-QN54-UL8B-8UK3B,0.57925563,1.0
8205748283464540581,406095,2017-09-21 04:16:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7YF-QN54-UL8B-8UK3B,0.52186803,1.0
16968499444672893042,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D7YF-QN54-UL8B-8UK3B,0.11714754,1.0
5216856780620320899,405538,2017-09-19 14:47:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7YF-QN54-UL8B-8UK3B,0.19866778,1.0
8443476010671008112,405151,2017-09-18 12:36:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D7YF-QN54-UL8B-8UK3B,0.91106958,1.0
6671027809206243722,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.58795833,1.0
2318180203569400659,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.09029198,1.0
7613056975305909630,404706,2017-09-17 06:55:40,Reward Recipient Assignment,S-D7YF-QN54-UL8B-8UK3B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4121414104871526114,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,2.08695368,1.0
14853400312729735658,403769,2017-09-14 15:57:03,Bid Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
15732635334083917580,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,20.43619237,1.0
2472068120920868955,403673,2017-09-14 09:39:10,Ask Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
1904566049666070251,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-D7YF-QN54-UL8B-8UK3B,0.0,1.0
5821768253944597279,402861,2017-09-12 03:42:13,Ask Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
18403185756492371859,402678,2017-09-11 14:44:02,Bid Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
7834255749051809775,402678,2017-09-11 14:44:02,Bid Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
17904101351234902301,402640,2017-09-11 12:25:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7YF-QN54-UL8B-8UK3B,334.0,1.0
7984646056375063317,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.13096033,1.0
13733592309248206689,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D7YF-QN54-UL8B-8UK3B,0.03092856,1.0
14693068473846267664,401717,2017-09-08 22:17:27,Bid Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
10319838591159951752,401514,2017-09-08 08:36:26,Bid Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
18371949370684157449,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,20.97813644,1.0
9118430779435855156,400979,2017-09-06 20:51:05,Bid Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
14691952277335773033,400978,2017-09-06 20:49:34,Bid Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
13035236809872111036,400977,2017-09-06 20:47:55,Bid Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
2981320549424207455,400976,2017-09-06 20:43:18,Bid Order Placement,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
14647729375020360181,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,12.83616559,1.0
9381344695379965481,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,3.38368108,1.0
7573677564077091793,396086,2017-08-24 04:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,20.12902506,1.0
13421234835089885255,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,15.2362789,1.0
9602425375584356489,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,21.39739286,1.0
9251795106972169358,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,6.24903426,1.0
4933485149020272588,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7YF-QN54-UL8B-8UK3B,20.37635544,1.0
13237427084777598414,380206,2017-07-10 08:30:40,Reward Recipient Assignment,S-D7YF-QN54-UL8B-8UK3B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6810288804675828951,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D7YF-QN54-UL8B-8UK3B,0.01772057,1.0
7342731062092692167,376988,2017-07-01 08:35:24,Reward Recipient Assignment,S-D7YF-QN54-UL8B-8UK3B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
665248906493397254,376982,2017-07-01 08:02:36,Account Update,S-D7YF-QN54-UL8B-8UK3B,,0.0,1.0
11855543272454519281,376678,2017-06-30 11:42:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7YF-QN54-UL8B-8UK3B,9.0,1.0
4214035499790412682,376658,2017-06-30 10:29:53,Reward Recipient Assignment,S-D7YF-QN54-UL8B-8UK3B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16200779472947262190,376001,2017-06-28 14:13:19,Reward Recipient Assignment,S-D7YF-QN54-UL8B-8UK3B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
431274273124744618,375999,2017-06-28 14:07:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7YF-QN54-UL8B-8UK3B,2.0,1.0
