ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6F85-XSXE-CA6U-DUCPB,2.418e-05,0.0735
17929017495252107986,916866,2021-08-17 13:44:10,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-HK9D-P74Q-XDEJ-D6PGM,544998.69868478,1.02165
9534390608462336835,913627,2021-08-08 13:19:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,0.0,0.05
13901874367632283633,913627,2021-08-08 13:19:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,1e-08,0.05
12664357572335281953,913627,2021-08-08 13:19:17,Contract Payment,S-UBU2-RWEP-TNMV-FB9GT,S-6F85-XSXE-CA6U-DUCPB,105000.00449,0.0
2104479828308490863,913627,2021-08-08 13:19:17,Contract Payment,S-52C5-XDFB-ULJD-5QV8L,S-6F85-XSXE-CA6U-DUCPB,330000.00449,0.0
12660846887162942451,913626,2021-08-08 13:14:20,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-UBU2-RWEP-TNMV-FB9GT,0.2,0.0294
17482231413760386441,913626,2021-08-08 13:14:20,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-52C5-XDFB-ULJD-5QV8L,0.2,0.0294
3743690333402333397,913625,2021-08-08 13:09:58,Contract Payment,S-SZ2T-NRCY-JAV7-GPDGV,S-6F85-XSXE-CA6U-DUCPB,110000.00449,0.0
4605768495412425310,913624,2021-08-08 13:06:38,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-SZ2T-NRCY-JAV7-GPDGV,0.2,0.0294
15277256382338649519,909316,2021-07-27 14:08:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,0.0,0.04
8598814502302183824,909316,2021-07-27 14:08:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,1e-08,0.04
3840601875167447547,909315,2021-07-27 14:04:41,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-VY7Y-5WDK-9TUF-64SEN,451009.0,0.03675
12219897624666724350,909297,2021-07-27 12:44:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,1e-08,0.05
14590627683347537084,909297,2021-07-27 12:44:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,0.0,0.05
6155560660002775933,909297,2021-07-27 12:44:26,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-6F85-XSXE-CA6U-DUCPB,389.984565,0.0
1254692873186201196,909296,2021-07-27 12:41:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,1e-08,0.07
2975552251169379559,909296,2021-07-27 12:41:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,0.0,0.07
8351299289812093705,909296,2021-07-27 12:41:11,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.06615
16432283721290714007,909295,2021-07-27 12:35:22,Arbitrary Message,S-6F85-XSXE-CA6U-DUCPB,S-52C5-XDFB-ULJD-5QV8L,0.0,0.05145
2082450482059139255,909295,2021-07-27 12:35:22,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-52C5-XDFB-ULJD-5QV8L,330000.12348,0.0441
15162507755492789692,909293,2021-07-27 12:25:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,0.0,0.04
17099953500714008825,909292,2021-07-27 12:20:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,1e-08,0.04
16492488535273846516,909291,2021-07-27 12:16:21,Arbitrary Message,S-6F85-XSXE-CA6U-DUCPB,S-UBU2-RWEP-TNMV-FB9GT,0.0,0.0441
16693779106453710879,909291,2021-07-27 12:16:21,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-UBU2-RWEP-TNMV-FB9GT,105000.12348,0.03675
10432433067488918278,909290,2021-07-27 12:11:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,0.0,0.06
13370841094214752441,909290,2021-07-27 12:11:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,1e-08,0.06
15904719091032467264,909290,2021-07-27 12:11:59,Deploy Contract,S-6F85-XSXE-CA6U-DUCPB,,0.0,0.9555
4115013435594473795,909290,2021-07-27 12:11:59,Deploy Contract,S-6F85-XSXE-CA6U-DUCPB,,0.0,0.9555
11406170995853997657,909289,2021-07-27 12:07:24,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-SZ2T-NRCY-JAV7-GPDGV,110000.12348,0.03675
12939869871167272885,909289,2021-07-27 12:07:24,Arbitrary Message,S-6F85-XSXE-CA6U-DUCPB,S-SZ2T-NRCY-JAV7-GPDGV,0.0,0.0441
16574229342728365928,909288,2021-07-27 12:03:48,Arbitrary Message,S-6F85-XSXE-CA6U-DUCPB,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0294
17129852012799491097,909288,2021-07-27 12:03:48,Deploy Contract,S-6F85-XSXE-CA6U-DUCPB,,0.0,0.9555
4704845652930408546,909288,2021-07-27 12:03:48,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-ATYU-BW3H-3YCM-HXVUQ,4400.184565,0.03675
2113152208101557796,895610,2021-06-19 11:54:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,0.0,0.03
7247097507975505901,895609,2021-06-19 11:50:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6F85-XSXE-CA6U-DUCPB,1e-08,0.03
18407179796717611578,895608,2021-06-19 11:46:42,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-VY7Y-5WDK-9TUF-64SEN,500000.0,0.02205
873295942043322842,883378,2021-05-16 11:48:16,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-VY7Y-5WDK-9TUF-64SEN,376000.0,0.03675
12514157342553766572,874687,2021-04-22 07:01:28,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-VY7Y-5WDK-9TUF-64SEN,400000.0,0.0441
8934572940835560557,623821,2019-05-23 09:26:15,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-6F85-XSXE-CA6U-DUCPB,0.0,0.0735
974706487148026628,621480,2019-05-16 20:27:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6F85-XSXE-CA6U-DUCPB,708859.80349377,1.0
15015136883867171112,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
8508286244963759770,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
1824245490239446611,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
2189373700143322852,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
5701591209469124433,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
9341416225387973033,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6F85-XSXE-CA6U-DUCPB,1e-07,1.0
10266685956852131393,385201,2017-07-24 18:49:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
1930080317661156441,383755,2017-07-20 10:05:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
10448953460985312236,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6F85-XSXE-CA6U-DUCPB,1.64136938,1.0
18154073065604225729,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6F85-XSXE-CA6U-DUCPB,1.64136938,1.0
12800773669201062986,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6F85-XSXE-CA6U-DUCPB,34.81157733,1.0
1041960918404281666,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6F85-XSXE-CA6U-DUCPB,10.64016243,1.0
14138499050851995044,362838,2017-05-22 19:42:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6F85-XSXE-CA6U-DUCPB,22.1118514,1.0
2983509378645683277,362674,2017-05-22 08:15:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6F85-XSXE-CA6U-DUCPB,22.17521144,1.0
13746467065053503669,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6F85-XSXE-CA6U-DUCPB,19.11394201,1.0
673302404727434313,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6F85-XSXE-CA6U-DUCPB,10.54697542,1.0
7580099537683072430,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6F85-XSXE-CA6U-DUCPB,18.16380488,1.0
9022709238866330869,361741,2017-05-19 18:13:20,Reward Recipient Assignment,S-6F85-XSXE-CA6U-DUCPB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6453892862229313482,361707,2017-05-19 15:50:22,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-D6S8-W9XL-ZSRA-A2CQR,10000.0,1.0
18320096992069464426,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F85-XSXE-CA6U-DUCPB,21.97446253,1.0
12812802098682036690,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
7149946139709167150,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F85-XSXE-CA6U-DUCPB,16.570988,1.0
9163908878351727125,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
17245215912951343931,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F85-XSXE-CA6U-DUCPB,24.3777607,1.0
15336320236801681821,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
2495175390364565377,359987,2017-05-14 20:23:36,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
3979273844515000980,359984,2017-05-14 20:08:56,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-7J78-5K2T-Y597-HY5G9,1000000.0,1.0
5705515997357646974,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F85-XSXE-CA6U-DUCPB,14.73209798,1.0
10649043882430839088,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
9221999737579746561,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F85-XSXE-CA6U-DUCPB,24.68462248,1.0
7616808633418299588,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F85-XSXE-CA6U-DUCPB,2.4859811,1.0
11033767163684257755,358891,2017-05-11 18:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F85-XSXE-CA6U-DUCPB,0.19435762,1.0
2181163401492703797,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F85-XSXE-CA6U-DUCPB,2.17021273,1.0
8877212891128783886,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F85-XSXE-CA6U-DUCPB,4.98252098,1.0
8841805712472277233,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F85-XSXE-CA6U-DUCPB,1.63967359,1.0
14147549865017812265,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F85-XSXE-CA6U-DUCPB,41.2339839,1.0
2967298196532907397,356960,2017-05-06 08:37:29,Reward Recipient Assignment,S-6F85-XSXE-CA6U-DUCPB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5052422762879676724,356041,2017-05-03 19:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6F85-XSXE-CA6U-DUCPB,3.0,1.0
3403003961315343384,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6F85-XSXE-CA6U-DUCPB,0.00166904,1.0
3679850303840913340,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,2.0,1.0001
14543709929029968509,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,1.0,1.0
11490609843751030603,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,1.0,2.0
6614061910161416545,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,1.0,3.0
13533933117195849866,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,2.0,2.0
4780379551540153907,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,3.0,3.0
571902880432262508,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,2.0,2.0
13053786275411823751,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,2.0,2.0
11625432799217583421,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,3.0,1.0
11675696435749512645,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,3.0,3.0
14778205408859774676,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,20.0,1.0
3463521084559138911,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,2.0,1.0
14033071281801448752,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,5.0,2.0
6071589210732576184,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,6.0,5.0
9723871540459234770,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,5.0,5.0
9475747473345257604,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,2.0,2.0
5499976892324595991,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,4.0,4.0
3318413474742942240,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6F85-XSXE-CA6U-DUCPB,2.0,1.0
9610226997972191834,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,10.0,2.0
4069112601878663498,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,2.0,2.0
14902425070187601212,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,3.0,2.0
1470335261883016219,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,10.0,6.0
4943119707710495991,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,10.0,6.0
3051434519172850549,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,6.0,6.0
11752152462205435877,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,5.0,1.0
11781220480183712773,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,5.0,1.0
3980422332187394648,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,12.0,1.0
82073015980604742,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,7.0,3.0
169423332281834763,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,10.0,3.0
7979542240129972627,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,10.0,3.0
5849328977206090147,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,20.0,1.0
6013919542778745481,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6F85-XSXE-CA6U-DUCPB,10.0,1.0
3438589102337852232,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6F85-XSXE-CA6U-DUCPB,0.00633424,1.0
18151520635281781996,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6F85-XSXE-CA6U-DUCPB,0.002384,1.0
5274050226582505922,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
16598227476771800971,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
14661863459777493031,97674,2015-05-11 15:29:58,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-7N5S-VPVD-9LCR-9YP9V,75000.0,75.0
12523732734007933398,92665,2015-04-27 16:03:42,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-6F85-XSXE-CA6U-DUCPB,31130.0,31.0
4668560594202149722,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
1716844459303635963,86876,2015-04-11 12:01:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
3522282667028431890,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
13056436023236283002,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
4978042144554141116,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
8296793884330555628,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
6603013481475113764,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
3495144433564353248,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
7057682887875828745,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,207.0,1.0
55876919058009812,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,207.0,1.0
11713451951222290973,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,207.0,1.0
15934332152974083812,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,207.0,1.0
6523831301015645763,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,207.0,1.0
15625743219498637228,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,207.0,1.0
15724432746727073952,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
15706962335951256590,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
9606605189817426407,86274,2015-04-09 19:02:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
10617062442865205182,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,207.0,1.0
4841484534551812024,86065,2015-04-09 05:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
13001486714681453055,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
10383278894174854251,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
6167746973051123791,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
8871151729108479106,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
12932401728032028001,85992,2015-04-09 00:02:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
2241688663961496289,85977,2015-04-08 23:02:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
11105683850017169058,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
2077872319978447058,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
8173609148610189654,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
3477101586764685266,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
7736030295719304030,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
6941415100542021552,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
3063762204786458607,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
15141285147519125204,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
10245351908674054259,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
18233978474199960104,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
5459641680277298113,85798,2015-04-08 11:02:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
1408653495568287315,85787,2015-04-08 10:07:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
300614431345350528,85775,2015-04-08 09:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
9544065468978086909,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
9932001470283791895,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
3013143613878638998,85728,2015-04-08 06:09:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
13015708159829022135,85714,2015-04-08 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
17893492129453973387,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
6801790860822650238,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
