ID,Height,timestamp,Type,From,To,Amount,Fee
2308972982353125055,391521,2017-08-11 09:56:10,Ordinary Payment,S-PLWD-GBU8-JNNC-GP8BG,S-CHCZ-4P3N-A3A4-6JBXG,3.0,1.0
4771333455690266503,375994,2017-06-28 13:55:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,0.04264202,1.0
7342284073493084288,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,0.69791906,1.0
8865157528088695879,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,0.13063176,1.0
12067132282058562709,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,6.06451532,1.0
11726628879372170764,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,7.31239013,1.0
4155603065569514469,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,5.2302948,1.0
2829622804317872684,373098,2017-06-20 11:47:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,0.52290757,1.0
2889276138402984335,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,0.85490091,1.0
350952498380837435,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,4.59482987,1.0
6533954640290748499,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,5.99398385,1.0
6311951197137100381,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,11.49819388,1.0
3216537436341395429,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,14.86337199,1.0
10034579440289608208,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,6.16771581,1.0
15986142509875782650,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,15.9049342,1.0
7674938072328049327,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,2.38013101,1.0
14846382201217795251,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLWD-GBU8-JNNC-GP8BG,11.20333327,1.0
6886799528382637702,368401,2017-06-07 08:38:14,Reward Recipient Assignment,S-PLWD-GBU8-JNNC-GP8BG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11227421734345288837,368399,2017-06-07 08:31:24,Ordinary Payment,S-PLWD-GBU8-JNNC-GP8BG,S-AHNY-S4JL-8434-69EVV,49.0,1.0
16368312486882985,368396,2017-06-07 08:21:15,Ordinary Payment,S-AHNY-S4JL-8434-69EVV,S-PLWD-GBU8-JNNC-GP8BG,50.0,1.0
11237030829636100495,368394,2017-06-07 08:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLWD-GBU8-JNNC-GP8BG,1.0,1.0
