ID,Height,timestamp,Type,From,To,Amount,Fee
8443667134899528409,1035043,2022-07-12 01:10:18,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-8XYX-QJX6-K3CD-HJZ7N,9.689,0.0
12740174536764831365,1035040,2022-07-12 00:58:13,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-DL2J-RDAH-FCGZ-5R3ZV,0.5,0.01
14548642468692201986,1035028,2022-07-12 00:10:37,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
12705142134414126980,1035013,2022-07-11 23:04:03,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
14402907541968461582,1034998,2022-07-11 22:01:48,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
7749056791405278175,1034983,2022-07-11 21:00:14,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
4897995414619969728,1034968,2022-07-11 20:02:17,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
3088966017333174010,1034953,2022-07-11 19:00:33,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
10236458953142665626,1034938,2022-07-11 18:02:56,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
15778977970458794907,1034923,2022-07-11 17:00:13,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
5404790539435571253,1034908,2022-07-11 16:04:30,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
1286291206123632680,1034893,2022-07-11 15:00:43,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
16924683435638759356,1034878,2022-07-11 13:58:55,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
16780670963778781881,1034863,2022-07-11 13:05:28,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
14360455174109917758,1034848,2022-07-11 12:10:01,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
659052390495608840,1034833,2022-07-11 11:10:21,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
3171769306476883317,1034818,2022-07-11 10:12:25,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
12883941115359487330,1034803,2022-07-11 09:14:21,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
13512717500577298917,1034788,2022-07-11 08:17:01,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
3375237843323865495,1034773,2022-07-11 07:16:08,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
8944631417775226129,1034758,2022-07-11 06:11:42,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
8135589663279186212,1034743,2022-07-11 05:03:32,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
7039476324598529425,1034728,2022-07-11 04:00:37,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
12266463670869250907,1034713,2022-07-11 03:00:10,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
12775144553447065326,1034698,2022-07-11 01:58:15,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
443228542298499826,1034683,2022-07-11 00:56:25,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
9431690872400419268,1034668,2022-07-11 00:01:26,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
17252441903721036224,1034653,2022-07-10 23:08:24,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
14464133035259574720,1034638,2022-07-10 22:04:54,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
8205715595630979902,1034623,2022-07-10 21:04:16,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
4491292662425334730,1034608,2022-07-10 20:05:13,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
719483082770575171,1034593,2022-07-10 19:01:47,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
7803753225955680798,1034578,2022-07-10 18:04:36,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
11404454191103917002,1034563,2022-07-10 17:05:20,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
4420767355030016434,1034548,2022-07-10 16:05:57,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
14901590543160480013,1034533,2022-07-10 15:09:32,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
8629430996426311238,1034518,2022-07-10 14:07:27,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
4081829471947394998,1034517,2022-07-10 14:06:35,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-DL2J-RDAH-FCGZ-5R3ZV,0.5,0.01
17540980572001055649,1034503,2022-07-10 13:11:50,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
4903939115702548368,1034488,2022-07-10 12:10:20,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
14703813184746384227,1034473,2022-07-10 11:12:46,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8975568446072990336,1034458,2022-07-10 10:08:32,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10093460394837904554,1034443,2022-07-10 09:09:59,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10201401692192416494,1034428,2022-07-10 08:07:55,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
2782087251654527834,1034413,2022-07-10 07:07:26,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3247331236559744851,1034398,2022-07-10 06:01:57,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5032053513458157290,1034383,2022-07-10 05:04:02,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
13934983816156853815,1034368,2022-07-10 04:12:53,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
2102775073202069016,1034353,2022-07-10 03:08:52,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
11631760892006545362,1034338,2022-07-10 02:14:43,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
7965360320444735023,1034334,2022-07-10 01:56:46,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-DL2J-RDAH-FCGZ-5R3ZV,0.5,0.01
12858480714195677772,1034323,2022-07-10 01:14:25,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8721221214662594062,1034316,2022-07-10 00:40:52,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-DL2J-RDAH-FCGZ-5R3ZV,70.0,0.01
11772301215809922031,1034308,2022-07-10 00:11:52,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2338089122268161153,1034296,2022-07-09 23:18:49,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-DL2J-RDAH-FCGZ-5R3ZV,0.5,0.01
5869496796542218761,1034293,2022-07-09 23:08:16,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13236418984156827199,1034278,2022-07-09 22:07:52,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7218433566029563807,1034263,2022-07-09 21:05:19,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6140977970369003584,1034262,2022-07-09 21:00:45,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-DL2J-RDAH-FCGZ-5R3ZV,50.0,0.01
