ID,Height,timestamp,Type,From,To,Amount,Fee
2832579658853766135,780132,2020-08-02 09:14:00,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-4Y3L-HTP3-9HX5-2QU9P,24.2503,0.06615
4238719942746391023,740699,2020-04-14 09:07:33,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-4PYW-Z7K8-DG6D-32MAG,3.0,0.03675
4527533647319115471,740362,2020-04-13 10:19:02,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-EJVH-R9HH-KG9N-BCCJA,14.0,0.02205
3730559326586735494,739807,2020-04-11 20:13:19,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-EJVH-R9HH-KG9N-BCCJA,2.0,0.05145
12277135991995761925,739585,2020-04-11 06:14:38,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-EJVH-R9HH-KG9N-BCCJA,2.0,0.0441
17390297883485019993,739232,2020-04-10 06:15:14,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-EJVH-R9HH-KG9N-BCCJA,3.0,0.00735
89552011816668516,738928,2020-04-09 09:59:36,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-EJVH-R9HH-KG9N-BCCJA,4.0,0.0294
6908748524023930782,738556,2020-04-08 08:51:58,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0588
15949015624720483859,737747,2020-04-06 02:39:49,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-KP9V-NJYX-V6V8-2E7GQ,1.0,0.0588
6738670782622767239,734868,2020-03-29 01:31:11,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-RZZC-PN9M-RTJC-22CCK,7.0,0.00735
6126713160276441636,734579,2020-03-28 06:26:50,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-EJVH-R9HH-KG9N-BCCJA,1.0,0.0147
5433326582531905246,733930,2020-03-26 10:26:34,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-EJVH-R9HH-KG9N-BCCJA,3.0,0.02205
10176703465638491891,732990,2020-03-23 19:36:20,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-EJVH-R9HH-KG9N-BCCJA,1.0,0.05145
5848576934704113980,730847,2020-03-17 19:37:36,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-6AXE-497J-YZSH-A5PG6,2.0,0.03675
18363396920429226288,730372,2020-03-16 11:49:19,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-EJVH-R9HH-KG9N-BCCJA,7.0,0.0147
5908084530421179731,728116,2020-03-10 04:20:45,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-ZYTM-EUD8-HGFW-GA9KH,7.0,0.03675
9052932128268112344,725474,2020-03-02 18:48:03,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-GE92-MF2E-SK7L-3LVZT,20.0,0.03675
1416426606514684495,725438,2020-03-02 15:58:00,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-EJVH-R9HH-KG9N-BCCJA,26.0,0.02205
847611872839097045,724588,2020-02-29 07:20:40,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-CUEB-XFP4-J2E9-2BTXH,3.0,0.0441
11586098057767733956,724317,2020-02-28 13:02:53,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-EJVH-R9HH-KG9N-BCCJA,3.0,0.03675
16764748294064531571,724236,2020-02-28 07:45:54,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-2HL8-HQQ4-VEPG-4A2AD,5.0,0.02205
17706268473352642898,723078,2020-02-25 01:24:47,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-YCBT-FK5P-TVSY-AX75A,4.0,0.02205
9041826669431896147,722989,2020-02-24 19:52:29,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-EJVH-R9HH-KG9N-BCCJA,1.0,0.0441
13517465979959480569,721926,2020-02-21 20:11:29,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-UGC7-F6L6-JN5H-39WL8,2.0,0.0441
16481601267549032053,720439,2020-02-17 16:18:36,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-EJVH-R9HH-KG9N-BCCJA,3.0,0.05145
4023804584952903252,720135,2020-02-16 20:24:59,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-7NPX-2NXD-FP7D-79URP,1.0,0.05145
6895208374779505498,719872,2020-02-16 02:31:23,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-EJVH-R9HH-KG9N-BCCJA,9.0,0.03675
8152067007192655658,718684,2020-02-12 18:55:27,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-SW3B-RDZG-MU38-6YGQ8,3.0,0.0147
7397796634308363819,717185,2020-02-08 13:48:54,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-Y2HD-GQAX-9GTS-BQYF2,1.0,0.0294
10160472064440611399,716927,2020-02-07 20:48:15,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-EJVH-R9HH-KG9N-BCCJA,3.0,0.0588
11950363526643848604,716805,2020-02-07 12:19:35,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-FJ9Y-ESYS-T7H8-4FC9R,3.0,0.0441
3884768625931410790,716715,2020-02-07 06:31:21,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-EJVH-R9HH-KG9N-BCCJA,1.0,0.05145
14214981689212568862,716623,2020-02-07 00:14:03,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-EJVH-R9HH-KG9N-BCCJA,1.0,0.0588
1341018098307001268,716599,2020-02-06 22:31:06,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-EJVH-R9HH-KG9N-BCCJA,1.0,0.03675
14994377958945169955,716593,2020-02-06 22:00:01,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-JXP8-KJ6S-ZQ9W-A9B7L,1.0,0.02205
11909111199822736420,714930,2020-02-02 06:27:12,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-X5UT-7D4S-F8YD-24Z38,9.0,0.02205
8399232148892891128,714052,2020-01-30 19:29:24,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-B3HZ-FUEC-TF4Y-H7KM4,4.0,0.0441
2229147104071498185,713495,2020-01-29 06:06:43,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-EJVH-R9HH-KG9N-BCCJA,15.0,0.05145
13149209302221325136,712219,2020-01-25 16:09:53,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-TUXW-AWQ9-GG4G-3X4XH,8.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJVH-R9HH-KG9N-BCCJA,10.0,0.0735
