ID,Height,timestamp,Type,From,To,Amount,Fee
4742962766767951654,276812,2016-09-24 02:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-829E-ANKT-PJQE-BNQ6M,98.14924137,1.0
468656755615777477,276492,2016-09-23 05:04:59,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9404027147621035272,276454,2016-09-23 02:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-829E-ANKT-PJQE-BNQ6M,47.51859352,1.0
513982407062271424,276094,2016-09-22 02:32:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-829E-ANKT-PJQE-BNQ6M,74.73354662,1.0
14699597799792850043,275727,2016-09-21 01:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-829E-ANKT-PJQE-BNQ6M,246.89842041,1.0
1241050161227788953,275368,2016-09-20 01:24:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-829E-ANKT-PJQE-BNQ6M,128.19215636,1.0
11564134412209560541,275010,2016-09-19 01:34:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-829E-ANKT-PJQE-BNQ6M,126.7199458,1.0
3206451635823029503,274643,2016-09-18 00:40:38,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5956757586348922072,274638,2016-09-18 00:30:55,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
516938136064997317,274637,2016-09-18 00:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-829E-ANKT-PJQE-BNQ6M,5.0,1.0
8928562823370720060,274432,2016-09-17 10:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-829E-ANKT-PJQE-BNQ6M,5.0,1.0
7636077869648978498,273891,2016-09-15 21:50:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-829E-ANKT-PJQE-BNQ6M,0.11361778,1.0
11094153345321068822,273886,2016-09-15 21:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-829E-ANKT-PJQE-BNQ6M,5.0,1.0
16200997810263111264,273873,2016-09-15 20:39:57,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9751614838315499279,273868,2016-09-15 20:19:19,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11366931872221815316,273541,2016-09-14 22:44:41,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9682305352425717705,273533,2016-09-14 22:11:47,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11848899343525404282,273524,2016-09-14 21:53:51,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
22785332320963643,273519,2016-09-14 21:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-829E-ANKT-PJQE-BNQ6M,5.0,1.0
8410254087668501193,273519,2016-09-14 21:29:20,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9709245415169855245,273133,2016-09-13 19:10:06,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1149266753350229142,273126,2016-09-13 18:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-829E-ANKT-PJQE-BNQ6M,5.0,1.0
15986398190390301463,273093,2016-09-13 16:26:58,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13576010451489841320,272929,2016-09-13 05:28:22,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12972659761024735011,272800,2016-09-12 20:45:35,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9754621230327948752,272797,2016-09-12 20:44:17,Account Update,S-829E-ANKT-PJQE-BNQ6M,,0.0,1.0
10898168491086971306,272778,2016-09-12 19:29:14,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9455387937584779833,272773,2016-09-12 19:03:09,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8481717440507675948,272768,2016-09-12 18:29:43,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12638117687349585009,272761,2016-09-12 18:00:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-829E-ANKT-PJQE-BNQ6M,5.0,1.0
18356409950108582304,272495,2016-09-12 01:06:28,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7590451741586768701,272494,2016-09-12 01:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-829E-ANKT-PJQE-BNQ6M,5.0,1.0
8480935936380258909,272276,2016-09-11 10:13:06,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13452401665842928679,272271,2016-09-11 09:54:13,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18299961721358444140,272151,2016-09-11 01:44:27,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-829E-ANKT-PJQE-BNQ6M,0.0,1.0
14026224670480227640,272146,2016-09-11 01:23:24,Reward Recipient Assignment,S-829E-ANKT-PJQE-BNQ6M,S-829E-ANKT-PJQE-BNQ6M,0.0,1.0
4011007916959959539,272143,2016-09-11 01:16:07,Account Update,S-829E-ANKT-PJQE-BNQ6M,,0.0,1.0
13686947661113036832,272140,2016-09-11 00:58:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-829E-ANKT-PJQE-BNQ6M,5.0,1.0
