ID,Height,timestamp,Type,From,To,Amount,Fee
8371432269906584571,1076543,2022-11-04 09:41:08,Contract Payment,S-NFZA-DEGQ-KSBT-3252P,S-9HVZ-J4ZX-X3CB-FKD34,100.00743,0.0
11165429372120210545,1076542,2022-11-04 09:36:57,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-NFZA-DEGQ-KSBT-3252P,0.2,0.03
13675616681526336713,1076481,2022-11-04 05:42:59,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-NFZA-DEGQ-KSBT-3252P,100.10878,0.03
15496400137752656218,1076481,2022-11-04 05:42:59,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-NFZA-DEGQ-KSBT-3252P,0.0,0.04
10001164533154089625,1041763,2022-07-30 17:36:55,Contract Payment,S-NFZA-DEGQ-KSBT-3252P,S-9HVZ-J4ZX-X3CB-FKD34,20199.984565,0.0
2573707878016478243,1041763,2022-07-30 17:36:55,Contract Payment,S-NFZA-DEGQ-KSBT-3252P,S-NRDU-VV8A-QA4W-GAY9A,149.984565,0.0
5155094121126148978,1041763,2022-07-30 17:36:55,Contract Payment,S-NFZA-DEGQ-KSBT-3252P,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
833978935162084139,1041762,2022-07-30 17:33:45,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NFZA-DEGQ-KSBT-3252P,0.2,0.03
9643025934819291123,1041676,2022-07-30 11:44:54,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-NFZA-DEGQ-KSBT-3252P,0.0,0.03
900796501621530694,1041676,2022-07-30 11:44:54,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NFZA-DEGQ-KSBT-3252P,20200.184565,0.04
18276831439491244593,1040104,2022-07-26 02:46:37,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-NFZA-DEGQ-KSBT-3252P,200.10878,0.03
3337452032377653802,1040104,2022-07-26 02:46:37,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-NFZA-DEGQ-KSBT-3252P,0.0,0.04
17002033068688557287,1035609,2022-07-13 14:51:42,Contract Payment,S-NFZA-DEGQ-KSBT-3252P,S-9HVZ-J4ZX-X3CB-FKD34,150.00743,0.0
14347060552299546756,1035608,2022-07-13 14:47:25,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-NFZA-DEGQ-KSBT-3252P,0.2,0.03
12942091844960248994,1030208,2022-06-28 14:30:30,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-NFZA-DEGQ-KSBT-3252P,150.12348,0.03
13102485671950255472,1030208,2022-06-28 14:30:30,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-NFZA-DEGQ-KSBT-3252P,0.0,0.03735
