ID,Height,timestamp,Type,From,To,Amount,Fee
7306824444803013215,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39KN-QYSS-BJN4-H4WK3,0.0,1.0
9315488263480705874,385263,2017-07-24 23:06:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-39KN-QYSS-BJN4-H4WK3,0.0,1.0
15332706733623922311,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39KN-QYSS-BJN4-H4WK3,0.0,1.0
13383337609620929004,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39KN-QYSS-BJN4-H4WK3,0.0,1.0
16340794543555302817,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39KN-QYSS-BJN4-H4WK3,0.0,1.0
11551427646310338493,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-39KN-QYSS-BJN4-H4WK3,1.0,1.0
17952454637470287651,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39KN-QYSS-BJN4-H4WK3,0.0,1.0
5734087672770830191,6917,2014-08-30 21:43:10,Ordinary Payment,S-39KN-QYSS-BJN4-H4WK3,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
14133531101788364432,6911,2014-08-30 21:21:41,Ordinary Payment,S-39KN-QYSS-BJN4-H4WK3,S-XHQ2-VKF8-X82E-BN3DM,499999.0,1.0
574780076189850995,6906,2014-08-30 20:51:11,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-39KN-QYSS-BJN4-H4WK3,100.0,1.0
2360124368346718613,6858,2014-08-30 17:33:44,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-39KN-QYSS-BJN4-H4WK3,500000.0,500.0
