ID,Height,timestamp,Type,From,To,Amount,Fee
4018724868579169165,622635,2019-05-20 01:42:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-78ZL-Y4TB-9U9W-AZTLZ,21.66685614,0.05145
14362763827067076945,613389,2019-04-24 05:20:17,Reward Recipient Assignment,S-78ZL-Y4TB-9U9W-AZTLZ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
8774380093176001711,492705,2018-05-21 10:52:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78ZL-Y4TB-9U9W-AZTLZ,20.09001059,1.0
9225174781485460268,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78ZL-Y4TB-9U9W-AZTLZ,20.67982524,1.0
15397411580322532273,480695,2018-04-17 20:02:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78ZL-Y4TB-9U9W-AZTLZ,20.13768358,1.0
6694092240019739294,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-78ZL-Y4TB-9U9W-AZTLZ,0.37133164,1.0
8925601077070899138,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-78ZL-Y4TB-9U9W-AZTLZ,0.81362029,1.0
1532805138547966948,477357,2018-04-08 11:44:35,Reward Recipient Assignment,S-78ZL-Y4TB-9U9W-AZTLZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10342646242547245138,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-78ZL-Y4TB-9U9W-AZTLZ,0.53666107,1.0
12262466586567325660,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-78ZL-Y4TB-9U9W-AZTLZ,2.18693052,1.0
2551676689329033020,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-78ZL-Y4TB-9U9W-AZTLZ,1.11817382,1.0
9378360182097371797,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-78ZL-Y4TB-9U9W-AZTLZ,0.36894899,1.0
17090474043171055714,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-78ZL-Y4TB-9U9W-AZTLZ,0.25126625,1.0
6660115272193733134,474808,2018-04-01 08:58:21,Reward Recipient Assignment,S-78ZL-Y4TB-9U9W-AZTLZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8986646502290358551,474807,2018-04-01 08:51:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-78ZL-Y4TB-9U9W-AZTLZ,1.0,1.0
