ID,Height,timestamp,Type,From,To,Amount,Fee
5916885202369729365,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ST7R-WHVH-SAT7-F9R5J,2.0,1.0001
13122171561037020705,342742,2017-03-27 14:01:39,Reward Recipient Assignment,S-ST7R-WHVH-SAT7-F9R5J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4653657153068924136,342148,2017-03-25 22:21:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ST7R-WHVH-SAT7-F9R5J,1.91686616,1.0
15610641656537137470,342085,2017-03-25 17:51:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ST7R-WHVH-SAT7-F9R5J,0.11304158,1.0
15443854153561727252,341800,2017-03-24 22:58:24,Reward Recipient Assignment,S-ST7R-WHVH-SAT7-F9R5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1742428299094505538,341795,2017-03-24 22:27:52,Reward Recipient Assignment,S-ST7R-WHVH-SAT7-F9R5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2850879063341374185,341790,2017-03-24 22:01:23,Reward Recipient Assignment,S-ST7R-WHVH-SAT7-F9R5J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18187751847417529753,341787,2017-03-24 21:52:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ST7R-WHVH-SAT7-F9R5J,3.0,1.0
8919523117452755578,341735,2017-03-24 18:17:03,Reward Recipient Assignment,S-ST7R-WHVH-SAT7-F9R5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18137885844861039729,341730,2017-03-24 18:06:09,Reward Recipient Assignment,S-ST7R-WHVH-SAT7-F9R5J,S-ST7R-WHVH-SAT7-F9R5J,0.0,1.0
15136614907078097970,341728,2017-03-24 18:02:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ST7R-WHVH-SAT7-F9R5J,3.0,1.0
8570699461685457255,341723,2017-03-24 17:50:03,Reward Recipient Assignment,S-ST7R-WHVH-SAT7-F9R5J,S-ST7R-WHVH-SAT7-F9R5J,0.0,1.0
17273552969408577584,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ST7R-WHVH-SAT7-F9R5J,0.79553165,1.0
13882578250525173204,341690,2017-03-24 15:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ST7R-WHVH-SAT7-F9R5J,0.3535668,1.0
6879056593673538319,341315,2017-03-23 14:35:40,Ordinary Payment,S-ST7R-WHVH-SAT7-F9R5J,S-5AEW-BRCL-X52T-3DM2H,1.0,1.0
17276698950737036482,341313,2017-03-23 14:23:54,Reward Recipient Assignment,S-ST7R-WHVH-SAT7-F9R5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16040242217910851537,341308,2017-03-23 14:07:19,Reward Recipient Assignment,S-ST7R-WHVH-SAT7-F9R5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10873815047851307589,341303,2017-03-23 13:31:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ST7R-WHVH-SAT7-F9R5J,3.0,1.0
11120882608475658042,341303,2017-03-23 13:31:54,Reward Recipient Assignment,S-9P9V-X9CB-63LZ-95WWH,S-ST7R-WHVH-SAT7-F9R5J,0.0,1.0
14101119478804360736,341302,2017-03-23 13:09:41,Reward Recipient Assignment,S-ST7R-WHVH-SAT7-F9R5J,S-ST7R-WHVH-SAT7-F9R5J,0.0,1.0
4162985708204804916,341297,2017-03-23 13:00:19,Reward Recipient Assignment,S-ST7R-WHVH-SAT7-F9R5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3494948557143402689,341286,2017-03-23 12:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ST7R-WHVH-SAT7-F9R5J,3.0,1.0
2296816243816899076,341285,2017-03-23 12:08:53,Reward Recipient Assignment,S-ST7R-WHVH-SAT7-F9R5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1179213786801512871,341280,2017-03-23 11:47:28,Reward Recipient Assignment,S-ST7R-WHVH-SAT7-F9R5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2327563148931056452,340803,2017-03-22 03:46:36,Account Update,S-ST7R-WHVH-SAT7-F9R5J,,0.0,1.0
9398230626447629943,340802,2017-03-22 03:45:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ST7R-WHVH-SAT7-F9R5J,3.0,1.0
