ID,Height,timestamp,Type,From,To,Amount,Fee
4223744161694753175,780903,2020-08-04 12:38:33,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.03675
11345233937593419826,742567,2020-04-19 14:10:48,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-JVTJ-E6PU-V5QZ-8Q78R,4.0,0.0294
3341060269969145316,742012,2020-04-18 00:49:06,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-ASNM-77NS-AFPV-GHQCG,5.0,0.03675
1412078850074501879,741856,2020-04-17 14:22:52,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-SJH5-U6NT-B7X6-8Y6NW,25.0,0.02205
5635153339363898757,741407,2020-04-16 08:18:44,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-ASNM-77NS-AFPV-GHQCG,25.0,0.05145
3197496522529140138,740932,2020-04-15 00:32:01,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-4YPX-2TAF-PTFW-2QVAT,9.0,0.0294
6874225622113981624,739509,2020-04-11 00:31:06,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-Z7QE-QUEX-CXVA-6KAH5,1.0,0.0147
1495606982378437927,739500,2020-04-11 00:04:18,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-ASNM-77NS-AFPV-GHQCG,5.0,0.03675
14603924261250230225,738578,2020-04-08 10:39:03,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-ASNM-77NS-AFPV-GHQCG,5.0,0.0588
6911150594891762739,735428,2020-03-30 15:05:38,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.02205
17276537090648981651,734137,2020-03-27 00:14:55,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-5MUG-KNAC-RYM8-7RRS5,7.0,0.05145
11985015796065037349,733287,2020-03-24 15:32:40,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-9X4N-EHNA-P3F2-5JV3T,4.0,0.0588
14794516569800534095,733204,2020-03-24 09:48:47,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-ASNM-77NS-AFPV-GHQCG,1.0,0.0441
1835595583168362047,733051,2020-03-23 23:28:08,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-5KGS-XWRP-59Q4-D3EYA,1.0,0.02205
6724337960279320333,732554,2020-03-22 14:28:19,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-ASNM-77NS-AFPV-GHQCG,12.0,0.0441
7838194813638853541,732130,2020-03-21 09:46:44,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-8BLQ-AVQT-74UW-A9ZBL,1.0,0.02205
17231200957362458932,730224,2020-03-16 01:50:38,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-ASNM-77NS-AFPV-GHQCG,1.0,0.0441
5002572942848443051,728682,2020-03-11 18:18:04,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-ZH6X-HVAF-8PXP-BE7EU,1.0,0.00735
14354213082940147705,726460,2020-03-05 13:03:45,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-ASNM-77NS-AFPV-GHQCG,1.0,0.03675
9332278454320013180,725940,2020-03-04 01:58:03,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-YV6H-MS5E-E44H-2JTKD,3.0,0.0441
4191083117149761673,725601,2020-03-03 03:20:35,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-ASNM-77NS-AFPV-GHQCG,3.0,0.0441
5810637700857231412,723544,2020-02-26 09:08:11,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-77H2-PHQZ-FXSR-AASMU,8.0,0.0441
3047071200859600132,722382,2020-02-23 02:49:17,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-C2WT-LBPP-VB2Y-FP3RG,5.0,0.02205
11557408767365940481,721831,2020-02-21 13:56:27,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-NPXR-F9P7-MQM7-43UFE,1.0,0.00735
4514963517760296215,721706,2020-02-21 05:33:49,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-ASNM-77NS-AFPV-GHQCG,5.0,0.05145
4117423696873377203,721187,2020-02-19 18:56:27,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-ASNM-77NS-AFPV-GHQCG,3.0,0.03675
12805693321315698076,720996,2020-02-19 05:35:27,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-CTAN-QMD9-ZVHN-83MWR,4.0,0.00735
4791908002818547464,720846,2020-02-18 19:48:26,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-XDVE-D8ZX-YFZ9-G478G,2.0,0.0294
15469501079332044670,718855,2020-02-13 05:52:00,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-ASNM-77NS-AFPV-GHQCG,12.0,0.0588
7896679725143881349,718459,2020-02-12 03:40:52,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.0588
6749272903332119726,717453,2020-02-09 08:25:00,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-DW8T-P5SW-47UZ-BNWT7,1.0,0.05145
8244350278149139851,717352,2020-02-09 00:49:20,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-KEXT-KWYR-3C95-2XTQS,1.0,0.05145
1864973673092435819,716802,2020-02-07 12:07:52,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-5YD5-8ZJA-DR4U-7VLUS,5.0,0.0588
14876884607373936605,716555,2020-02-06 19:42:04,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-ASNM-77NS-AFPV-GHQCG,1.0,0.0294
11325842238818174525,714857,2020-02-02 01:42:15,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-ASNM-77NS-AFPV-GHQCG,5.0,0.0441
2196967193027823142,712539,2020-01-26 14:04:47,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-BRLA-WDSP-S5PG-5A874,1.0,0.03675
3344714046827322410,712291,2020-01-25 20:56:07,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-44NS-VFM8-7ABQ-CFN4S,5.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASNM-77NS-AFPV-GHQCG,10.0,0.06615
