ID,Height,timestamp,Type,From,To,Amount,Fee
9641993718587024127,779552,2020-07-31 18:32:43,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-4Y3L-HTP3-9HX5-2QU9P,40.00775,0.00735
16413518201584709054,741998,2020-04-18 00:05:45,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-GLU6-ERYD-WLFR-DWJJJ,1.0,0.02205
8019769411422373852,740928,2020-04-14 23:59:16,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-GLU6-ERYD-WLFR-DWJJJ,33.0,0.0588
13557519508835851270,740519,2020-04-13 21:05:11,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-GLU6-ERYD-WLFR-DWJJJ,1.0,0.0147
5591472038749342393,739137,2020-04-10 00:12:51,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-XB7B-WDVG-B4FB-43VGV,3.0,0.0294
2154746807940256929,738651,2020-04-08 15:42:42,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-ETCQ-N4DS-V5QG-6KHBP,9.0,0.03675
11098621484620283371,738440,2020-04-08 01:16:19,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-GLU6-ERYD-WLFR-DWJJJ,1.0,0.0294
11987843705025337035,736134,2020-04-01 14:15:39,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-GLU6-ERYD-WLFR-DWJJJ,4.0,0.05145
16018081269914378471,735928,2020-04-01 00:52:47,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0441
7929500092974498991,735608,2020-03-31 02:59:27,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-GLU6-ERYD-WLFR-DWJJJ,4.0,0.0294
9665760969739519109,733937,2020-03-26 10:52:52,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-8WR6-9WEP-ZY8Y-3WQZH,4.0,0.0588
17034427875886592305,731636,2020-03-20 00:37:26,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0147
2700557414097407053,731451,2020-03-19 12:15:02,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-GLU6-ERYD-WLFR-DWJJJ,6.0,0.05145
5722518912944181415,730727,2020-03-17 11:31:30,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-8D53-3QBL-HWXD-G27AM,13.0,0.0588
6773627854415892409,729637,2020-03-14 10:46:49,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-GLU6-ERYD-WLFR-DWJJJ,1.0,0.0441
2478284376914297396,728746,2020-03-11 22:33:45,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-GLU6-ERYD-WLFR-DWJJJ,5.0,0.02205
12944033861189944984,728294,2020-03-10 16:21:19,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-GLU6-ERYD-WLFR-DWJJJ,4.0,0.0588
9859633731420455039,726617,2020-03-05 23:45:22,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-J73J-W4H4-XL66-7EG4B,1.0,0.05145
6839059908724824919,726470,2020-03-05 13:44:42,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0294
18291781617851933308,725613,2020-03-03 04:07:42,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-GLU6-ERYD-WLFR-DWJJJ,3.0,0.05145
6255528676985957854,725411,2020-03-02 14:36:16,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-EU3L-8YUQ-ZWDE-CCEMZ,3.0,0.0588
1847038249037385809,724516,2020-02-29 02:31:13,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0147
16488588410880760605,724096,2020-02-27 22:03:09,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-7R4N-83EY-WUCD-DW9BB,1.0,0.0588
144779211259269311,722405,2020-02-23 04:40:57,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.03675
12380907079128319124,721941,2020-02-21 22:01:07,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-SEL7-NZJ7-WTBX-2KXAS,1.0,0.03675
11715515036634605825,719929,2020-02-16 05:56:17,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-AVVD-6VV9-B3SB-H4964,1.0,0.0147
6710255281565480011,719760,2020-02-15 18:59:26,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-LU75-CV3Y-U6EK-B4LVG,1.0,0.0441
13927390902686295614,719135,2020-02-14 01:21:09,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-NQNG-Y8TB-MJT8-2YTRC,49.0,0.0147
1024535769129256079,718360,2020-02-11 21:08:16,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-D79U-A9EM-D4V5-BP6FW,3.0,0.02205
1476887429141172161,717981,2020-02-10 19:25:49,Ordinary Payment,S-ETCW-YBG5-RZJD-GFZEB,S-GLU6-ERYD-WLFR-DWJJJ,18.0,0.0147
15470111859498771922,717050,2020-02-08 04:25:44,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-GLU6-ERYD-WLFR-DWJJJ,12.0,0.0441
1306667033129704290,716960,2020-02-07 22:49:47,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-GLU6-ERYD-WLFR-DWJJJ,25.0,0.03675
8551922525010818133,715782,2020-02-04 15:25:21,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.00735
17923045214843356851,714382,2020-01-31 17:37:38,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-NJJW-62XP-38FV-ACS9P,2.0,0.03675
14177858680418992952,712106,2020-01-25 08:43:29,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-GMWB-R3EQ-8D7N-H8RM7,7.0,0.0147
6868216980847532580,711839,2020-01-24 14:54:42,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-JES4-XYCG-3E59-7AA5W,1.0,0.03675
1162401930964070428,711605,2020-01-23 23:46:19,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-GLU6-ERYD-WLFR-DWJJJ,1.0,0.03675
17705134979118384221,711169,2020-01-22 18:08:51,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-GLU6-ERYD-WLFR-DWJJJ,5.0,0.0441
8241620480662191220,711086,2020-01-22 12:36:39,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-22LA-WWDH-HUT5-7UMYT,1.0,0.03675
1589812976640928696,711068,2020-01-22 11:38:51,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.06615
2701560694953467876,710554,2020-01-21 00:56:39,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-HRNF-7XCJ-RHDF-6S69M,6.0,0.0147
6646992675898587648,709580,2020-01-18 07:46:58,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-GLU6-ERYD-WLFR-DWJJJ,3.0,0.0294
10302059931999415733,709575,2020-01-18 07:34:29,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-GLU6-ERYD-WLFR-DWJJJ,4.0,0.00735
11797291007092937439,708791,2020-01-16 03:00:48,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-EUUS-SY73-M4G2-CSESS,2.0,0.0294
10899434984926013611,707422,2020-01-12 06:35:49,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-GLU6-ERYD-WLFR-DWJJJ,4.0,0.0294
16783876715447003552,707335,2020-01-12 00:37:28,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-RLFB-VWTT-8DKR-BLYUK,2.0,0.0147
2720349551458079664,707185,2020-01-11 14:35:26,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-BZQK-SH64-BHAH-A79PH,12.0,0.0294
9720266116085725177,707182,2020-01-11 14:29:58,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-JX4T-MCG6-RY6S-5TQSF,14.0,0.0294
3498420405780998087,707090,2020-01-11 08:03:32,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-GLU6-ERYD-WLFR-DWJJJ,11.0,0.00735
12540803193867235244,707049,2020-01-11 05:14:14,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-GLU6-ERYD-WLFR-DWJJJ,15.0,0.00735
7817884395532544627,707041,2020-01-11 05:04:03,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-GLU6-ERYD-WLFR-DWJJJ,4.0,0.02205
11624851598283482013,706803,2020-01-10 13:20:49,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-RAWU-2LVV-7UG5-4G264,45.0,0.00735
15545115252499261295,706777,2020-01-10 11:09:18,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-GLU6-ERYD-WLFR-DWJJJ,24.0,0.0147
488309886029014547,706753,2020-01-10 09:34:17,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-GLU6-ERYD-WLFR-DWJJJ,19.0,0.02205
9965480895576360144,706736,2020-01-10 08:27:53,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0147
6876305387309027978,706466,2020-01-09 14:17:20,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-F869-LP6P-KYC2-6PKJX,1.0,0.02205
13056527880747573481,706225,2020-01-08 22:30:52,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-EDTM-YHF6-F7Y4-BKNLG,3.0,0.00735
15600355233688903610,706096,2020-01-08 13:39:29,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-VU97-U2UV-SKKW-C8N8W,4.0,0.02205
10911351563529506733,705997,2020-01-08 06:49:33,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.02205
15969252925721611591,705936,2020-01-08 02:46:38,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-FC39-TK6K-U2S5-AWCGS,1.0,0.02205
10729697838553013243,705795,2020-01-07 17:34:13,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.02205
12828303953867073470,705606,2020-01-07 04:48:12,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0294
7580344159321880230,705601,2020-01-07 04:24:56,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-6AD7-WVLC-HLCW-C7S7R,2.0,0.0147
11543349823734224618,705498,2020-01-06 21:49:49,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-GLU6-ERYD-WLFR-DWJJJ,1.0,0.0147
13291142014017682578,705462,2020-01-06 19:12:06,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-GLU6-ERYD-WLFR-DWJJJ,7.0,0.0294
3336354475407514947,705401,2020-01-06 15:17:27,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-CD79-R262-246X-4PDQT,6.0,0.0294
12478428876533281970,705278,2020-01-06 06:12:55,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-Z7Z9-VPH9-YLHF-BNM82,2.0,0.00735
1829087985600539417,705272,2020-01-06 06:02:13,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0294
11169307382604506850,705263,2020-01-06 05:31:09,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-GLU6-ERYD-WLFR-DWJJJ,6.0,0.0294
2161533195462361339,705158,2020-01-05 22:57:18,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-P42B-M94H-MSLN-HYJ3H,2.0,0.02205
7366292235047002125,705102,2020-01-05 18:59:30,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-UFAR-HA3Q-HS9C-9U8QC,5.0,0.0294
6020878860642253267,704965,2020-01-05 09:26:51,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-SLGW-TSFC-9UTN-DNBEZ,9.0,0.02205
1634874200695596590,704512,2020-01-04 03:28:35,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-GNJV-L3ZX-MG8A-AEVRY,2.0,0.02205
14130776488494913779,704497,2020-01-04 02:10:40,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-GLU6-ERYD-WLFR-DWJJJ,5.0,0.02205
1086708167025991623,704432,2020-01-03 21:56:07,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-GLU6-ERYD-WLFR-DWJJJ,4.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-GLU6-ERYD-WLFR-DWJJJ,10.0,0.0294
