ID,Height,timestamp,Type,From,To,Amount,Fee
16815112503379302149,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EF72-A3VH-ABBZ-FHJAS,0.20636459,1.0
16302029467207884144,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EF72-A3VH-ABBZ-FHJAS,0.91898456,1.0
8884795288582660718,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EF72-A3VH-ABBZ-FHJAS,3.14773557,1.0
4253724834813637049,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EF72-A3VH-ABBZ-FHJAS,2.11935165,1.0
11653360400091444748,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EF72-A3VH-ABBZ-FHJAS,3.23081136,1.0
297326562621163303,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EF72-A3VH-ABBZ-FHJAS,1.14194586,1.0
17130511811512800322,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EF72-A3VH-ABBZ-FHJAS,0.75457559,1.0
16766935352262278236,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EF72-A3VH-ABBZ-FHJAS,0.99596195,1.0
4583611037003053056,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EF72-A3VH-ABBZ-FHJAS,0.29161122,1.0
18095447881188291970,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EF72-A3VH-ABBZ-FHJAS,0.55121141,1.0
7593249363393594341,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EF72-A3VH-ABBZ-FHJAS,4.80666142,1.0
4207284264843508705,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EF72-A3VH-ABBZ-FHJAS,1.47656811,1.0
4919727866741990320,449320,2018-01-20 01:46:44,Reward Recipient Assignment,S-EF72-A3VH-ABBZ-FHJAS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16919091972964618868,449068,2018-01-19 09:08:45,Reward Recipient Assignment,S-EF72-A3VH-ABBZ-FHJAS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17876089730224603782,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,1.3837283,1.0
2843310225329600448,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,8.58951996,1.0
14931270452249574733,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,1.91631966,1.0
16659685124947119879,406826,2017-09-23 05:24:31,Ordinary Payment,S-EF72-A3VH-ABBZ-FHJAS,S-2QHV-WZ2T-792G-AUDNK,34.71551238,1.0
13159081604616370174,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,3.76345571,1.0
5783217783620396990,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,6.06939803,1.0
11937505304811003989,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,2.97154965,1.0
3162870122665630238,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,3.33821307,1.0
7541718073623072042,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,0.7771095,1.0
2939850441135239575,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,4.95801761,1.0
16379187599896401488,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,1.78157981,1.0
1616724570054571010,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,1.38524845,1.0
10507401434022217470,403726,2017-09-14 13:15:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,1.01051253,1.0
13812555379755461181,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EF72-A3VH-ABBZ-FHJAS,3.66787352,1.0
11728733585538298475,403130,2017-09-12 21:11:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,0.1825894,1.0
15473935360872098822,402752,2017-09-11 20:07:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,5.8099651,1.0
15874904163519113888,402523,2017-09-11 04:40:55,Ordinary Payment,S-EF72-A3VH-ABBZ-FHJAS,S-2QHV-WZ2T-792G-AUDNK,3.25620718,1.0
5284534642957880551,402371,2017-09-10 18:18:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EF72-A3VH-ABBZ-FHJAS,3.45605651,1.0
3140121462426857237,401989,2017-09-09 16:32:27,Reward Recipient Assignment,S-EF72-A3VH-ABBZ-FHJAS,S-E925-FACX-C2X8-49772,0.0,1.0
1148624117596345772,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EF72-A3VH-ABBZ-FHJAS,1.80015067,1.0
3224450569206630883,400089,2017-09-04 09:15:39,Reward Recipient Assignment,S-EF72-A3VH-ABBZ-FHJAS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5694359626954070355,400086,2017-09-04 09:03:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EF72-A3VH-ABBZ-FHJAS,1.0,1.0
9440036228782095655,400085,2017-09-04 08:53:43,Account Update,S-EF72-A3VH-ABBZ-FHJAS,,0.0,1.0
10321130565620934627,400083,2017-09-04 08:47:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EF72-A3VH-ABBZ-FHJAS,1.0,1.0
