ID,Height,timestamp,Type,From,To,Amount,Fee
12717921404316996354,779858,2020-08-01 15:05:23,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-4Y3L-HTP3-9HX5-2QU9P,6.02245,0.03675
15302858852777494200,742518,2020-04-19 10:50:37,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-BQJY-URP6-5TGE-6ZAGT,3.0,0.0294
9293254151864482175,742079,2020-04-18 05:53:49,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-LVJZ-F8QH-EZY8-HPLD8,21.0,0.0294
4556330683211847893,741326,2020-04-16 02:56:02,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.05145
7430977599041042094,740910,2020-04-14 23:11:51,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-BQJY-URP6-5TGE-6ZAGT,7.0,0.0294
5726350235098640555,739884,2020-04-12 02:07:19,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-NSWT-VAC6-VTY7-HQ9M4,1.0,0.0588
3178298489379410390,738611,2020-04-08 12:32:20,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-BQJY-URP6-5TGE-6ZAGT,3.0,0.0441
2452056707141502509,738490,2020-04-08 04:32:33,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.00735
1157164585488259669,738195,2020-04-07 08:56:28,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-BQJY-URP6-5TGE-6ZAGT,6.0,0.0441
10926320013835033004,737944,2020-04-06 15:51:39,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.03675
13102647899383257295,737818,2020-04-06 07:05:42,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-VMXJ-YCVT-LVDG-DRKQC,8.0,0.0588
13588542824803511419,737047,2020-04-04 03:22:02,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-JZ6S-LMR8-28E6-9JTXL,8.0,0.0441
13811064824678450274,736439,2020-04-02 11:00:08,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-BQJY-URP6-5TGE-6ZAGT,1.0,0.03675
16341959750706515121,735168,2020-03-29 21:31:33,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-CXY6-HDFL-CBPU-58DLR,5.0,0.0294
537423961556407031,735111,2020-03-29 18:09:38,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-4RPF-UCRH-88B4-B7JPF,26.0,0.0294
10026434348736237257,733804,2020-03-26 02:06:26,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-BQJY-URP6-5TGE-6ZAGT,37.0,0.0588
12230903392225414791,733591,2020-03-25 11:50:17,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-BQJY-URP6-5TGE-6ZAGT,11.0,0.05145
2916133650233632683,731683,2020-03-20 03:44:12,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-ERBF-UFGV-J6SY-ADKZ9,3.0,0.02205
7742679568994189983,730743,2020-03-17 12:29:52,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-BQJY-URP6-5TGE-6ZAGT,1.0,0.00735
4570224193583213515,729133,2020-03-13 00:23:04,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.05145
10494655440584924647,728574,2020-03-11 11:02:15,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-XGYR-LYUA-QQNP-3UHJ5,5.0,0.0441
6675560840648305665,728066,2020-03-10 00:53:00,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.05145
8673739622643046954,727681,2020-03-08 22:54:04,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-BQJY-URP6-5TGE-6ZAGT,3.0,0.02205
11793487355155624575,727559,2020-03-08 14:49:56,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-UGVL-8PY3-WL8Q-HF5GM,9.0,0.0588
4852583853951078603,727287,2020-03-07 20:20:21,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-BQJY-URP6-5TGE-6ZAGT,6.0,0.0441
6112463080543064499,726782,2020-03-06 10:34:47,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-4QWK-UC7Z-PDMF-5AK63,2.0,0.0294
6666250691450892713,726652,2020-03-06 01:34:40,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-BQJY-URP6-5TGE-6ZAGT,3.0,0.0441
8429387930200082338,725876,2020-03-03 21:32:59,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-CQF5-UJV9-TWJK-5K765,2.0,0.0588
14377786778943118008,725434,2020-03-02 15:46:48,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-Z2XR-CZBZ-WAXL-GQDD5,11.0,0.03675
3817314239812929259,724577,2020-02-29 06:42:53,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-R9ZK-UARL-6GTT-5BRBY,29.0,0.03675
2695252871345050396,723307,2020-02-25 16:56:18,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.0588
891793773543933346,723088,2020-02-25 02:09:32,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-BQJY-URP6-5TGE-6ZAGT,4.0,0.03675
6620038166089382001,720734,2020-02-18 12:18:50,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-BQJY-URP6-5TGE-6ZAGT,34.0,0.03675
5810436060070008995,720553,2020-02-18 00:03:08,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.02205
16255061978067940398,720411,2020-02-17 14:39:36,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.0147
417849418519614210,720199,2020-02-17 00:19:33,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-HBVC-3C9X-FWYS-7BHTW,2.0,0.0294
15701047282159057158,720127,2020-02-16 19:28:15,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.05145
2126566615695689870,720035,2020-02-16 13:31:19,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-8MXS-9C2V-XBMV-28K3G,2.0,0.05145
1066010857081468869,719964,2020-02-16 08:17:10,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-9UP5-S6VN-MU83-BBN5C,1.0,0.0588
562748381990132468,719691,2020-02-15 14:29:49,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-BQJY-URP6-5TGE-6ZAGT,1.0,0.03675
1336958222890062255,718076,2020-02-11 01:47:51,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-ASUP-RFJ6-GNMQ-FQUK3,1.0,0.03675
8563749223859005377,717858,2020-02-10 11:34:40,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-BQJY-URP6-5TGE-6ZAGT,1.0,0.0147
14397929933655958262,717559,2020-02-09 15:18:15,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-EBRN-P3VA-K2T6-39ND2,1.0,0.05145
2806229056789902540,716309,2020-02-06 03:22:26,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-BQJY-URP6-5TGE-6ZAGT,3.0,0.05145
1022185808027869547,713432,2020-01-29 01:49:14,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-ZUAE-CLDM-MRVJ-DPZE4,1.0,0.0147
8804314235681405092,713079,2020-01-28 02:05:21,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-346R-FBCC-BPJ7-2VV56,1.0,0.02205
18081212446120747144,712540,2020-01-26 14:05:33,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.05145
16224343162151259377,711738,2020-01-24 08:25:35,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-AWP8-REYE-X32D-5RSQD,1.0,0.03675
12758692936388715124,711666,2020-01-24 03:29:51,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.02205
12151147511777036547,711625,2020-01-24 00:38:28,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-2A8G-3L25-A3F9-AP9RK,1.0,0.03675
15195076201679669999,711265,2020-01-23 00:37:34,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-BGPT-EB22-TN7V-4KYF9,1.0,0.03675
1949273933761378040,711173,2020-01-22 18:18:14,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-R9GD-WFZA-Q6F8-E7R7J,4.0,0.00735
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQJY-URP6-5TGE-6ZAGT,10.0,0.0441
