ID,Height,timestamp,Type,From,To,Amount,Fee
10729467009532180625,779664,2020-08-01 02:13:47,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-4Y3L-HTP3-9HX5-2QU9P,11.24295,0.0588
9520924267619462636,740813,2020-04-14 16:41:19,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-C8ZB-ARNL-RXRE-7WVHX,2.0,0.05145
9269459004212354027,739720,2020-04-11 15:07:33,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-C8ZB-ARNL-RXRE-7WVHX,2.0,0.0294
16520638557042267973,739546,2020-04-11 03:19:05,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-KYER-QW8B-UGB5-B8UUY,15.0,0.02205
10974681832356899439,739164,2020-04-10 02:01:02,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-C8ZB-ARNL-RXRE-7WVHX,10.0,0.0441
8869821890054905438,738840,2020-04-09 04:00:34,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-C8ZB-ARNL-RXRE-7WVHX,7.0,0.05145
18009919596917660925,738244,2020-04-07 12:18:13,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-3WXW-GSSG-MCPL-BJCZA,3.0,0.0588
3319654453863711344,737107,2020-04-04 07:37:00,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-C8ZB-ARNL-RXRE-7WVHX,7.0,0.0294
15325776803145902947,736699,2020-04-03 04:07:13,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-QERR-EGQ5-6TJT-C5CPW,4.0,0.03675
14709499984097810755,736355,2020-04-02 05:13:34,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-L75Z-VMUG-3U49-EWRLA,1.0,0.0294
15625982823806041897,736323,2020-04-02 03:11:48,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-BBRJ-VPBL-DRWN-2NAL3,6.0,0.0147
42780739585931356,735900,2020-03-31 22:45:41,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-D9CA-3E88-LBPZ-4N78F,10.0,0.0441
16426799802366372533,731986,2020-03-21 00:20:09,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-C8ZB-ARNL-RXRE-7WVHX,2.0,0.0294
14969007456321531383,731787,2020-03-20 11:02:39,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-BEPB-D8BL-ZAPP-AUMBP,1.0,0.0441
12295991345205892176,731436,2020-03-19 10:57:03,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-C8ZB-ARNL-RXRE-7WVHX,7.0,0.00735
2780723277347243072,730970,2020-03-18 03:32:39,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-C8ZB-ARNL-RXRE-7WVHX,1.0,0.02205
8473098770082728736,730708,2020-03-17 10:28:47,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-C8ZB-ARNL-RXRE-7WVHX,1.0,0.03675
17383612410303398817,729712,2020-03-14 15:28:58,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-C8ZB-ARNL-RXRE-7WVHX,1.0,0.0294
3227836355076736379,728292,2020-03-10 16:13:57,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-GMRM-4CHL-VG3G-7WVRL,3.0,0.0294
846376040090337290,727797,2020-03-09 06:25:51,Ordinary Payment,S-KPZL-KPVZ-BXB3-CNU4G,S-C8ZB-ARNL-RXRE-7WVHX,13.0,0.0147
594017196984204771,727532,2020-03-08 12:57:27,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-425N-PBSZ-HDM8-6BVC7,2.0,0.05145
5007997621285370024,724760,2020-02-29 18:50:19,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-CGSA-S8Y6-KZCQ-BMU9B,5.0,0.02205
10423686186228255438,723410,2020-02-25 23:50:56,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-C8ZB-ARNL-RXRE-7WVHX,7.0,0.0294
16380075559931969869,722444,2020-02-23 07:17:06,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-UYYS-XRKE-N5UV-4Y6J7,3.0,0.0588
15454090814756420350,720407,2020-02-17 14:19:36,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-CWUP-SM2K-UFPC-59TNN,4.0,0.0147
13049332490191135886,719957,2020-02-16 08:03:24,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-C8ZB-ARNL-RXRE-7WVHX,7.0,0.03675
1461115183036216921,717354,2020-02-09 01:02:23,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-EBQH-REQM-XUFR-8LK7N,2.0,0.00735
17459794722832269395,717196,2020-02-08 14:26:12,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-VHUG-ENVK-UJXF-DGFPJ,3.0,0.05145
4128859698753120726,717128,2020-02-08 10:31:05,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-C8ZB-ARNL-RXRE-7WVHX,1.0,0.03675
6607384832706109305,717016,2020-02-08 02:38:14,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-5L96-FRY8-9NWM-AJ2LK,8.0,0.0441
2430547514222072283,716847,2020-02-07 15:09:56,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-C8ZB-ARNL-RXRE-7WVHX,8.0,0.05145
5836888110339692548,716542,2020-02-06 18:22:38,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-DH6K-ZSJ5-6B52-63E4K,3.0,0.05145
580414550265900511,715769,2020-02-04 14:44:15,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-NK5Y-GTST-7QNY-EERR4,1.0,0.05145
3488244201394927204,715591,2020-02-04 03:02:31,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-C8ZB-ARNL-RXRE-7WVHX,1.0,0.05145
8658694512891784838,714054,2020-01-30 19:36:24,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-C8ZB-ARNL-RXRE-7WVHX,3.0,0.03675
5808947230089345858,713518,2020-01-29 07:37:33,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-C8ZB-ARNL-RXRE-7WVHX,3.0,0.0441
1954477400493951393,713264,2020-01-28 14:29:57,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-E6LT-62DZ-SS8W-BJXRE,2.0,0.0588
10692954880046994195,712418,2020-01-26 06:24:11,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-25M2-GWPB-QX9N-62YLR,13.0,0.00735
16116643126948347606,709376,2020-01-17 18:11:35,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-C8ZB-ARNL-RXRE-7WVHX,8.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C8ZB-ARNL-RXRE-7WVHX,10.0,0.0441
