ID,Height,timestamp,Type,From,To,Amount,Fee
4380268112250527947,779971,2020-08-01 22:31:53,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-4Y3L-HTP3-9HX5-2QU9P,29.2944,0.03675
5612698798027269731,741188,2020-04-15 17:41:45,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-963P-L2KM-FB8Y-4J22W,26.0,0.0588
15185442140121275028,740339,2020-04-13 08:29:40,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-963P-L2KM-FB8Y-4J22W,2.0,0.03675
3609922450891735018,739682,2020-04-11 12:30:41,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-GZJ5-PAEA-NZ8L-6T2CR,12.0,0.0294
18297159420683894398,737876,2020-04-06 11:28:57,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-963P-L2KM-FB8Y-4J22W,8.0,0.0441
6906378646761243009,736797,2020-04-03 10:34:40,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-963P-L2KM-FB8Y-4J22W,4.0,0.0294
6608964046272886253,736390,2020-04-02 07:33:32,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-Q7LZ-FK8M-2M6G-FPDA9,1.0,0.05145
15415064211943289242,735946,2020-04-01 01:52:27,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-PEJQ-MXR8-CP9Z-2NN7A,9.0,0.00735
1096131996233143858,735922,2020-04-01 00:22:37,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-963P-L2KM-FB8Y-4J22W,10.0,0.03675
18235716210061105794,734875,2020-03-29 01:53:09,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-C92U-N5DC-6ECN-DP6RL,10.0,0.05145
12082010464593398490,734459,2020-03-27 22:14:37,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-963P-L2KM-FB8Y-4J22W,2.0,0.0441
8573304177746318743,734390,2020-03-27 17:17:41,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-963P-L2KM-FB8Y-4J22W,4.0,0.0294
13059590468530447122,734354,2020-03-27 14:58:31,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-T54L-C7YQ-AZML-65R5B,2.0,0.0294
2083749501912602970,733945,2020-03-26 11:26:44,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-VZ5A-3QEG-KQ92-DMCDQ,16.0,0.0147
5779182645271056657,733764,2020-03-25 23:10:56,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-963P-L2KM-FB8Y-4J22W,11.0,0.0294
4760896806360513602,733168,2020-03-24 07:26:39,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-BH5N-579D-6R2N-5A7MS,18.0,0.0588
15137747300755033788,733158,2020-03-24 06:30:19,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-963P-L2KM-FB8Y-4J22W,9.0,0.0441
1047141533556700535,732980,2020-03-23 18:28:14,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-E5GW-LHNX-CFJC-CRS7V,10.0,0.0588
9047199499887459712,732925,2020-03-23 15:17:16,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-X345-SW2W-VY2L-2TTYH,24.0,0.02205
16777094729920797853,730946,2020-03-18 02:05:18,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-963P-L2KM-FB8Y-4J22W,1.0,0.03675
10843726161820973950,730592,2020-03-17 02:29:09,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-963P-L2KM-FB8Y-4J22W,3.0,0.02205
12170153094478627856,729649,2020-03-14 11:28:09,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-24UH-24P8-W9X4-9GBC8,7.0,0.03675
593500598979347661,727866,2020-03-09 11:40:18,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-963P-L2KM-FB8Y-4J22W,9.0,0.0294
9223619276616668983,726862,2020-03-06 15:50:44,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-963P-L2KM-FB8Y-4J22W,3.0,0.0441
15489203459166639946,724820,2020-02-29 22:42:50,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-LGXA-3JY9-F5MG-595LG,5.0,0.0294
2537307256043417685,723689,2020-02-26 18:45:08,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-963P-L2KM-FB8Y-4J22W,3.0,0.0588
2764659044108230685,723536,2020-02-26 08:28:14,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-963P-L2KM-FB8Y-4J22W,2.0,0.0294
16691585939802118506,723389,2020-02-25 22:33:26,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-963P-L2KM-FB8Y-4J22W,5.0,0.0294
6064637704055908838,722916,2020-02-24 14:43:34,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-963P-L2KM-FB8Y-4J22W,16.0,0.05145
18020839199050628524,721047,2020-02-19 09:11:57,Ordinary Payment,S-9KHT-AQLS-6YK7-BQY2K,S-963P-L2KM-FB8Y-4J22W,14.0,0.05145
3054278849196985598,720756,2020-02-18 13:48:53,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-7W5A-KB8R-YBM7-3HK3J,1.0,0.0441
5188863282867905408,720736,2020-02-18 12:23:03,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-963P-L2KM-FB8Y-4J22W,2.0,0.03675
9499040460265399736,720590,2020-02-18 02:47:42,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-KMJF-HSS9-RDJX-9SGMT,7.0,0.0147
1544830261320314783,720534,2020-02-17 22:55:32,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-963P-L2KM-FB8Y-4J22W,10.0,0.0294
17932147455021907470,720530,2020-02-17 22:46:37,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-X3WQ-4V8K-QN2Y-4GHQ2,1.0,0.0294
3403768046796447392,719842,2020-02-16 00:31:40,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-ED39-NY93-LPR7-7LMZL,41.0,0.00735
6268400968763223342,719583,2020-02-15 07:02:22,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-963P-L2KM-FB8Y-4J22W,22.0,0.02205
3562397047289076693,719430,2020-02-14 20:49:54,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-963P-L2KM-FB8Y-4J22W,2.0,0.00735
17222973253877718804,718361,2020-02-11 21:09:19,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-963P-L2KM-FB8Y-4J22W,17.0,0.02205
15644593095981359029,717972,2020-02-10 19:06:06,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-963P-L2KM-FB8Y-4J22W,1.0,0.0147
10653478640645317544,717750,2020-02-10 04:07:38,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-963P-L2KM-FB8Y-4J22W,6.0,0.02205
3471026770692272772,715617,2020-02-04 04:46:56,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-W6MC-4U4V-4JJD-ENGKK,2.0,0.0588
5883941180727024188,714575,2020-02-01 06:51:16,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-963P-L2KM-FB8Y-4J22W,2.0,0.0294
2207846140463544259,713913,2020-01-30 10:09:51,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-7GVQ-PWYA-HQ5W-BKKUJ,2.0,0.0588
2085564767338137906,712531,2020-01-26 13:42:06,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-963P-L2KM-FB8Y-4J22W,1.0,0.05145
5670999550688450042,712398,2020-01-26 04:54:08,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-47FU-ZXC9-EWGY-8D894,1.0,0.02205
10406002877078799179,712320,2020-01-25 23:29:45,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-U8SU-BJYX-UETF-FNW4V,11.0,0.0441
1594223037301723920,712215,2020-01-25 15:57:50,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-963P-L2KM-FB8Y-4J22W,5.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-963P-L2KM-FB8Y-4J22W,10.0,0.0735
