ID,Height,timestamp,Type,From,To,Amount,Fee
14141275643124916577,779535,2020-07-31 17:21:41,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-4Y3L-HTP3-9HX5-2QU9P,4.9563,0.05145
16388228787922557180,740382,2020-04-13 11:47:53,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-F6LK-6XXT-RRL6-9TRT7,4.0,0.0294
14665798961298233637,739508,2020-04-11 00:30:39,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-GFN7-MJ48-2C9J-G6RZY,1.0,0.05145
431737431134153294,739086,2020-04-09 20:39:22,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.0588
10570917940612039610,737374,2020-04-05 01:14:48,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-DU7C-CCTU-YR6G-DAC3H,2.0,0.0147
7508321955443021190,736816,2020-04-03 11:57:59,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-Y5VL-WH7Q-XPK4-9YW9V,1.0,0.0441
7249115972841089763,735728,2020-03-31 11:05:27,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-F6LK-6XXT-RRL6-9TRT7,3.0,0.05145
4200548962572553646,733264,2020-03-24 13:41:18,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-979L-DWQS-7THY-GRL5V,1.0,0.05145
1398726099478532062,732773,2020-03-23 04:57:57,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-KSWH-YLZN-G74N-BMGN6,2.0,0.0588
6060901915411383546,732505,2020-03-22 10:39:18,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.02205
809665990664891744,732383,2020-03-22 02:54:17,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-48RW-CL5P-B9YQ-G539J,2.0,0.0294
15618714213390249189,732193,2020-03-21 13:56:07,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.0294
6647256506520136302,732078,2020-03-21 06:21:28,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.05145
9826885110860150884,731048,2020-03-18 09:01:59,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-JJA2-K8NZ-7FNC-A9HM7,2.0,0.0294
6270345968294735848,730831,2020-03-17 18:25:58,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-GUCL-JKNF-D3UX-688AG,4.0,0.05145
14430156338284768245,730278,2020-03-16 05:35:04,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.00735
7696489284522993914,729992,2020-03-15 10:16:02,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-F6LK-6XXT-RRL6-9TRT7,7.0,0.02205
162528800413163543,729431,2020-03-13 20:43:34,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.0588
15498333814646569310,728578,2020-03-11 11:24:09,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.03675
8511302406720521383,727969,2020-03-09 18:27:44,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-UPNU-KGV8-TFUL-3HRD9,2.0,0.0441
3685619967378447789,727248,2020-03-07 18:15:36,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-RCUM-RGCG-QEDX-57DSJ,1.0,0.0441
6892031203040963745,726357,2020-03-05 05:46:39,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-LCWS-9WDY-EXVZ-G8BRT,6.0,0.02205
11512774800444466255,724862,2020-03-01 01:59:00,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-YTGL-32PC-PJ84-77WBP,2.0,0.0147
2298254232587182792,723745,2020-02-26 22:41:57,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-F6LK-6XXT-RRL6-9TRT7,2.0,0.05145
630845317782746745,722853,2020-02-24 10:36:26,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-F6LK-6XXT-RRL6-9TRT7,4.0,0.0588
10932640323784539605,722759,2020-02-24 04:17:32,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-CH6L-57VP-76H5-CF7NT,2.0,0.05145
9971624005750342795,721562,2020-02-20 19:46:45,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-F6LK-6XXT-RRL6-9TRT7,3.0,0.0147
4991098155621991207,719821,2020-02-15 23:27:52,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-BD2Q-49TF-GVT8-EHBXV,1.0,0.0441
12354363862562878087,719437,2020-02-14 21:26:21,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-97CH-FFWJ-G7T6-FV5RF,1.0,0.00735
6164688717382560233,719179,2020-02-14 04:05:39,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-Z47H-4GNX-97XX-D6G4U,15.0,0.0294
16081186855727670396,717008,2020-02-08 02:19:12,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-F6LK-6XXT-RRL6-9TRT7,7.0,0.00735
527949193330060828,716291,2020-02-06 02:10:23,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-F6LK-6XXT-RRL6-9TRT7,8.0,0.0441
3557377514286905744,715235,2020-02-03 02:58:31,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-F6LK-6XXT-RRL6-9TRT7,4.0,0.0294
4952348281245267289,714348,2020-01-31 15:36:35,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-F6LK-6XXT-RRL6-9TRT7,2.0,0.0294
12622354944892185961,713175,2020-01-28 08:43:11,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-DYX2-GV4M-65N8-AKXGQ,11.0,0.03675
9009732830715037742,712680,2020-01-26 23:28:39,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-PLFB-ET2Q-Q6UB-BB3EA,9.0,0.05145
6620149071719296354,712670,2020-01-26 22:51:32,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-F6LK-6XXT-RRL6-9TRT7,4.0,0.05145
16220281578538763794,712533,2020-01-26 13:42:53,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-F6LK-6XXT-RRL6-9TRT7,3.0,0.0294
9044744558562555315,711967,2020-01-24 23:30:09,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.0441
6613467366657472822,709836,2020-01-19 01:02:21,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-MEAR-A5XH-FJXR-A48UU,7.0,0.0294
15617641488669753376,709793,2020-01-18 21:30:02,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-F6LK-6XXT-RRL6-9TRT7,8.0,0.02205
4027673164562866971,709564,2020-01-18 06:39:49,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-F6LK-6XXT-RRL6-9TRT7,7.0,0.00735
2596563707247776026,709250,2020-01-17 09:24:10,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.00735
5497052406421917997,708510,2020-01-15 07:33:30,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-U8SU-BJYX-UETF-FNW4V,2.0,0.0294
720638558262287857,708073,2020-01-14 02:10:12,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-9TNP-V6S5-QFAR-CVWED,19.0,0.0147
16245371366543085767,707950,2020-01-13 18:22:44,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.02205
12981927551461875039,707744,2020-01-13 04:27:43,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-F6LK-6XXT-RRL6-9TRT7,26.0,0.0294
17099566505413390858,706832,2020-01-10 14:59:20,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-4KVP-F956-E666-HYBW8,1.0,0.00735
16277366900441456974,706756,2020-01-10 09:54:36,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.00735
10346151939264819593,705782,2020-01-07 16:29:56,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-RMM8-22Z7-A76C-2BF9G,1.0,0.0294
4086567989102212599,705480,2020-01-06 20:44:41,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-BYUQ-MUR4-QXWB-5UKER,3.0,0.02205
17719869385619440611,705421,2020-01-06 16:10:27,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.0294
14595383201628271092,705315,2020-01-06 09:04:29,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.0294
2871808700375894136,705108,2020-01-05 19:22:35,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-QKGP-UFVE-J4T7-9T7DQ,2.0,0.0294
8043891747481039245,704582,2020-01-04 07:56:48,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-SLSK-2NSZ-STJF-7GW25,2.0,0.02205
1824066554392719828,704430,2020-01-03 21:50:19,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-NWN8-GGN2-8NMZ-8LZRQ,3.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-F6LK-6XXT-RRL6-9TRT7,10.0,0.02205
