ID,Height,timestamp,Type,From,To,Amount,Fee
18102601331743051812,609229,2019-04-12 14:10:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,494.51627679,0.01
17465404199213522311,608537,2019-04-10 15:49:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,454.23216813,0.01
13429671706835166047,607883,2019-04-08 19:39:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,214.948724,0.01
13731964471416216298,606535,2019-04-05 01:38:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,204.32981307,0.01
13756277764976653935,605761,2019-04-02 21:10:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,423.57083657,0.01
18295433267476478975,605059,2019-03-31 22:10:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,338.73913776,0.01
8683489450798136415,604838,2019-03-31 07:25:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,339.99053813,0.01
2897406521607987535,604741,2019-03-31 01:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,202.87039024,0.01
4669746495879847417,603293,2019-03-26 23:56:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,414.86626367,0.01
5607789822837708857,603077,2019-03-26 08:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,554.1499521,0.01
8233384975186217732,601505,2019-03-21 23:45:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,478.67193717,0.01
5765164441477850896,601110,2019-03-20 21:01:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,402.32682791,0.01
1433201780845549455,600486,2019-03-19 03:03:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,496.2790746,0.01
7278130801525540771,598924,2019-03-14 17:49:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,206.28752892,0.01
12790403631210356158,598344,2019-03-13 02:57:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,212.06336191,0.01
12650491956527375040,596716,2019-03-08 13:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,221.97276013,0.01
4527742090468136509,594903,2019-03-03 11:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,216.23668853,0.01
1638139555904174458,593762,2019-02-28 07:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,427.85297658,0.01
16723088862967109499,593464,2019-02-27 10:56:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,204.1181631,0.01
14667457282286548086,591589,2019-02-22 05:36:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,560.59731307,0.01
17462606639221347349,588813,2019-02-14 10:49:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,399.41314127,0.01
2231371146240258938,588653,2019-02-14 00:04:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,203.52958194,0.01
17875375694072272820,587496,2019-02-10 18:25:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,204.69146126,0.01
4229265133169881094,585599,2019-02-05 10:34:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,504.58966232,0.01
17781114039290742665,585123,2019-02-04 02:53:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,205.37077777,0.01
9705735273349376330,582951,2019-01-29 00:20:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,212.40498818,0.01
6815598302500422281,581811,2019-01-25 20:10:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,389.41958482,0.01
13330858956595351037,581795,2019-01-25 18:55:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,213.47637843,0.01
12889733555959059766,579730,2019-01-19 23:54:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,200.32005174,0.01
3695765008729461791,579012,2019-01-18 00:01:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,209.83321345,0.01
1295168007554528282,578353,2019-01-16 03:35:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,448.82070636,0.01
3150219018749907043,577727,2019-01-14 09:23:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,497.46063072,0.01
8084426146593999814,576940,2019-01-12 04:28:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,541.49925973,0.01
751714032914707304,576452,2019-01-10 19:50:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,207.5029644,0.01
1657481890240994068,575986,2019-01-09 12:52:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,503.02644749,0.01
17157260637005225749,574907,2019-01-06 12:22:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,203.55762923,0.01
17532328672960728030,574276,2019-01-04 17:50:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,473.01949806,0.01
17016287494815494651,574120,2019-01-04 07:31:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,212.07465155,0.01
9418474216853665400,573516,2019-01-02 14:37:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,565.76420741,0.01
5883175068244296744,572957,2019-01-01 01:04:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,227.97120911,0.01
7797434566115674525,572229,2018-12-30 00:38:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,202.99490655,0.01
10011035413586656954,572023,2018-12-29 10:18:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,428.63870194,0.01
2959108140574510472,571870,2018-12-29 00:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,430.25157553,0.01
15430236778704657715,571754,2018-12-28 16:37:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,224.07064037,0.01
3038191046260272336,571253,2018-12-27 07:09:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,471.51236015,0.01
18349118461315910992,571175,2018-12-27 02:12:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,510.31368634,0.01
9590872366333605085,570872,2018-12-26 05:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,555.07306074,0.01
9709988834050529735,570218,2018-12-24 09:33:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,212.39312934,0.01
16208138396266978473,570061,2018-12-23 23:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,513.87816652,0.01
16545805515587874038,569782,2018-12-23 04:05:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,212.6150202,0.01
15972271315398413824,569322,2018-12-21 21:23:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,221.90927721,0.01
2434226796121298703,569068,2018-12-21 04:28:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,214.51485692,0.01
1041123975252154100,568928,2018-12-20 19:04:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,515.15224725,0.01
4553681821934901485,568690,2018-12-20 02:54:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,511.13550483,0.01
13931527398139365191,568484,2018-12-19 13:08:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,202.4959856,0.01
13895476739841079075,568024,2018-12-18 06:07:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,204.43258741,0.01
14284765033931489952,567621,2018-12-17 03:16:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,466.7260133,0.01
7180342856702983943,567127,2018-12-15 18:17:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,237.72255421,0.01
13315979975037646895,566894,2018-12-15 02:15:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,465.81454679,0.01
17418528570232673924,566689,2018-12-14 12:45:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,427.0575866,0.01
4576922570670532521,566675,2018-12-14 12:05:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,226.54836155,0.01
2684968828924885842,566209,2018-12-13 04:20:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,540.93071652,0.01
2532531646427398617,565793,2018-12-12 00:35:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,445.1160481,0.01
3640174608302842327,565593,2018-12-11 10:55:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,203.24207421,0.01
2724446953890604995,565141,2018-12-10 04:40:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,519.30940125,0.01
8815276915335373559,564710,2018-12-09 00:11:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,211.70778614,0.01
15295640811433380508,564113,2018-12-07 07:50:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,217.86753694,0.01
13025219316951969908,563651,2018-12-06 00:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,490.30010624,0.01
11259039795479297024,563398,2018-12-05 07:09:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,213.20025163,0.01
10885373090045239193,563115,2018-12-04 12:41:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,431.83320826,0.01
8740982543127348117,563108,2018-12-04 12:21:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,432.42130499,0.01
10540842867021916083,563094,2018-12-04 11:31:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,521.50123414,0.01
3490018011815491221,562701,2018-12-03 08:46:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,454.68141834,0.01
9621649212521750959,562341,2018-12-02 09:04:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,229.00114945,0.01
2460516322658991818,561961,2018-12-01 07:15:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,230.11922569,0.01
5951396000338595946,561513,2018-11-30 00:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,230.86378086,0.01
13081612207023171902,561117,2018-11-28 22:05:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,216.87481271,0.01
1984234509706859810,560507,2018-11-27 05:25:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,542.06957359,0.01
7661603699625914453,560311,2018-11-26 16:24:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,478.90699183,0.01
10736611630628815728,560229,2018-11-26 10:33:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,441.49462661,0.01
11852140583094720501,560074,2018-11-26 00:32:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,441.63546926,0.01
1625284084452845250,560060,2018-11-25 23:32:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,583.59961764,0.01
4288338322919121730,559738,2018-11-25 01:53:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,471.00052155,0.01
13289754426226516747,559613,2018-11-24 17:31:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,219.6682206,0.01
16660505286462502868,559440,2018-11-24 05:53:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,638.91488876,0.01
13731234460281239774,559001,2018-11-23 00:13:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,200.26524836,0.01
9585392200730374899,558789,2018-11-22 10:44:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,557.7936376,0.01
1829821957015326968,558523,2018-11-21 16:03:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,548.36152945,0.01
12062017511956615555,558455,2018-11-21 11:56:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,222.87305422,0.01
16825175216918442152,558358,2018-11-21 04:46:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,449.30497831,0.01
15420801511101067100,558330,2018-11-21 02:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,205.08247967,0.01
11909479440885792137,557662,2018-11-19 05:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,221.59123365,0.01
12767515172402753268,557117,2018-11-17 17:10:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,207.77958976,0.01
13897309078275269413,556884,2018-11-17 01:37:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,554.74438137,0.01
1627083762047163236,556679,2018-11-16 11:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,614.07792301,0.01
5582570670685288943,556108,2018-11-14 21:29:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,209.92379038,0.01
14452701517108112058,555937,2018-11-14 10:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,208.17051959,0.01
11775351330645555047,555769,2018-11-13 22:35:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,223.87622672,0.01
3163840524671785654,555501,2018-11-13 05:03:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,443.95481032,0.01
4884325092271936792,555472,2018-11-13 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,483.08469418,0.01
4074772381990556439,555411,2018-11-12 22:34:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,522.83005234,0.01
15434641678081780888,554773,2018-11-11 03:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,230.92834719,0.01
3685921146964813975,554415,2018-11-10 03:40:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,214.24157688,0.01
983047312781083336,553961,2018-11-08 21:13:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,604.83528305,0.01
8081777959450013465,553436,2018-11-07 09:49:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,223.83847128,0.01
782865541554931514,552940,2018-11-06 00:45:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,200.2966413,0.01
12389425811025155321,552494,2018-11-04 18:58:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,213.04904078,0.01
2042077982860789126,552090,2018-11-03 15:32:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,220.87636965,0.01
6447883549461155580,551549,2018-11-02 03:33:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,206.4505738,0.01
16339796860106551227,551196,2018-11-01 03:27:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,505.44156423,0.01
12399782224134150237,551113,2018-10-31 21:55:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,225.15085378,0.01
13821982775361876281,550816,2018-10-31 02:01:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,207.65410189,0.01
15853228242559805044,550563,2018-10-30 09:12:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,219.82800647,0.01
16372826760566644047,550299,2018-10-29 15:20:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,536.46695177,0.01
279854973407774462,550001,2018-10-28 19:25:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,528.34527466,0.01
12974526824230393189,549345,2018-10-26 23:27:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,218.17071192,0.01
11077216528834336858,548878,2018-10-25 15:31:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,1270.86586505,0.01
10092068229202225626,548075,2018-10-23 10:05:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,201.15793054,0.01
2829439379367642577,547887,2018-10-22 21:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,216.19787616,0.01
7070252112878978527,547250,2018-10-21 02:30:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,626.40832069,0.01
17779166004685906931,546907,2018-10-20 03:59:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,221.64207453,0.01
2371310361451778502,546592,2018-10-19 06:30:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,220.00648226,0.01
16323881477144202112,545963,2018-10-17 12:22:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,227.9644473,0.01
3106728611242925615,545348,2018-10-15 18:48:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,465.5958455,0.01
12185413279828252930,545254,2018-10-15 12:47:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,497.48709486,0.01
11448811895569136791,544953,2018-10-14 16:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,539.24633323,0.01
15334776283840580511,544531,2018-10-13 12:09:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,491.56664306,0.01
15977098191145122275,544454,2018-10-13 07:00:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,706.4099228,0.01
10253870022948693267,544262,2018-10-12 18:23:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,457.49375954,0.01
7752428099604452355,544216,2018-10-12 15:12:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,217.771092,0.01
18198103687978579759,543655,2018-10-11 01:42:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,483.55417127,0.01
8557871412825738661,543639,2018-10-10 23:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,569.47120346,0.01
244323493383444314,543191,2018-10-09 18:07:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,455.73289854,0.01
3690068423649695709,543105,2018-10-09 12:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,208.85895076,0.01
11167783223734618321,542349,2018-10-07 09:26:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,209.83025406,0.01
3696695923716142692,541625,2018-10-05 08:44:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,222.63244808,0.01
6064583645761446345,541482,2018-10-04 23:19:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,225.79134497,0.01
2403237969960557457,541109,2018-10-03 22:09:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,211.96229427,0.01
1979573502185611090,540604,2018-10-02 12:15:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,224.29709951,0.01
6191555568062434153,540328,2018-10-01 17:13:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,464.90571439,0.01
13699849947178574968,540298,2018-10-01 15:30:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,623.45689022,0.01
4078732775704281629,540063,2018-09-30 23:40:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,211.92387179,0.01
11074813606987236942,539930,2018-09-30 14:41:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,225.95243777,0.01
16661935487820113452,539752,2018-09-30 02:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,239.780552,0.01
703970440743656583,539744,2018-09-30 02:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,692.39397383,0.01
17852316460284421897,538809,2018-09-27 11:37:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,200.08562482,0.01
7343538465070945310,538477,2018-09-26 13:07:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,629.65756982,0.01
12264245091800397991,537982,2018-09-25 03:35:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,230.64499837,0.01
9988250495303034962,537808,2018-09-24 16:01:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,203.37005562,0.01
14932528765596897774,537186,2018-09-22 22:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,671.47765434,0.01
9144329180307546398,536674,2018-09-21 11:55:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,591.4795165,0.01
11587527992875462199,536303,2018-09-20 11:10:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,216.813344,0.01
8929565147141332675,535966,2018-09-19 12:32:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,488.68913993,0.01
4761545650757967236,535961,2018-09-19 12:09:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,584.83635618,0.01
1237661733658557489,535521,2018-09-18 06:36:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GVDZ-7A7Y-TSEN-D2QL5,597.26008238,0.01
