ID,Height,timestamp,Type,From,To,Amount,Fee
11656663282702807888,716744,2020-02-07 08:21:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PDLF-A3Q2-8N2X-2DCNU,0.0,0.06615
13976603054291686979,711424,2020-01-23 10:57:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PDLF-A3Q2-8N2X-2DCNU,0.0,0.05145
4420306270554350755,655729,2019-08-20 15:09:02,Ordinary Payment,S-PDLF-A3Q2-8N2X-2DCNU,S-9ULQ-P3NL-4TJE-28JX2,2872.0,0.0147
5688835686823035572,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,40.76,1.0
16745450079877212216,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,16.84,1.0
12699625241992145059,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,71.92,1.0
7156072325848659084,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,325.42,1.0
9575679982431892783,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,34.76,1.0
7592830949488035694,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,41.98999999,1.0
8069779018965517097,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,16.75,1.0
17569135115053461502,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,15.86999999,1.0
2980821962364982995,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,15.89,1.0
4135008735572665941,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,361.48,1.0
58312613947372890,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,15.80999999,1.0
16601996454617838308,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,23.98999999,1.0
5147929866605503779,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,17.24999999,1.0
14691917810041865520,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,31.58999999,1.0
9702050257137604400,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,27.26999999,1.0
13198515138045211075,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,20.89,1.0
12646230630747675897,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,17.43,1.0
3833156453790956327,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,18.68,1.0
1302552094173426617,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,34.22999999,1.0
9372131659144356867,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,448.08,1.0
9430665238787042336,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,40.62999999,1.0
15925775904979138333,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,26.65,1.0
7749460354175723024,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,25.7,1.0
16127828453726181491,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,41.09999999,1.0
2320971859854866893,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,74.59,1.0
7266125796456035452,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,44.66,1.0
18277475013129926895,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,33.42999999,1.0
3751947125663284167,645610,2019-07-23 08:16:48,Ordinary Payment,S-PDLF-A3Q2-8N2X-2DCNU,S-9ULQ-P3NL-4TJE-28JX2,5.0,0.1
18204990886219286828,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,36.48,1.0
4861083667041120208,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,347.30999999,1.0
5547776826803604691,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,32.92,1.0
13642882618930301487,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,19.97999999,1.0
2182729305583202661,644103,2019-07-19 03:36:40,Ordinary Payment,S-PDLF-A3Q2-8N2X-2DCNU,S-5THJ-H783-HGHV-3UP8H,1.0,0.0147
11059157720297563080,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,36.12999999,1.0
11933301570266832205,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,22.22999999,1.0
3397769003293417829,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,22.23999999,1.0
14639543703542367878,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,29.93,1.0
4685363117402817761,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,19.2,1.0
3979341638315673242,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,42.53,1.0
17304263608553956664,641684,2019-07-12 08:50:56,Ordinary Payment,S-PDLF-A3Q2-8N2X-2DCNU,S-RNRN-T3ZB-CJNV-483AE,10.0,0.1
10655401704315149530,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,14.62,1.0
11964825711167674926,641582,2019-07-12 01:41:19,Ordinary Payment,S-RNRN-T3ZB-CJNV-483AE,S-PDLF-A3Q2-8N2X-2DCNU,1.0,0.02205
4417965227958835990,641582,2019-07-12 01:41:19,Ordinary Payment,S-RNRN-T3ZB-CJNV-483AE,S-PDLF-A3Q2-8N2X-2DCNU,1.0,0.02205
2497119725555464918,641346,2019-07-11 10:21:42,Ordinary Payment,S-PDLF-A3Q2-8N2X-2DCNU,S-RNRN-T3ZB-CJNV-483AE,1.0,0.02205
6486719420101964443,641346,2019-07-11 10:21:42,Ordinary Payment,S-PDLF-A3Q2-8N2X-2DCNU,S-RNRN-T3ZB-CJNV-483AE,1.0,0.00735
8916593802071947679,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,24.16,1.0
11132735581923674,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,312.7,1.0
12867280460715453523,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PDLF-A3Q2-8N2X-2DCNU,43.98999999,1.0
14660101555277110687,639900,2019-07-07 09:01:57,Reward Recipient Assignment,S-PDLF-A3Q2-8N2X-2DCNU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
16446755423273171148,639898,2019-07-07 08:57:07,Ordinary Payment,S-JQMX-PRTV-4FVB-5SP8F,S-PDLF-A3Q2-8N2X-2DCNU,0.3,0.02205
569901395429857903,639894,2019-07-07 08:46:42,Account Update,S-PDLF-A3Q2-8N2X-2DCNU,,0.0,0.07
16684898127682313444,639893,2019-07-07 08:39:14,Ordinary Payment,S-PDLF-A3Q2-8N2X-2DCNU,S-JQMX-PRTV-4FVB-5SP8F,0.4,0.022
13118723788918461179,639890,2019-07-07 08:22:17,Ordinary Payment,S-JQMX-PRTV-4FVB-5SP8F,S-PDLF-A3Q2-8N2X-2DCNU,0.5,0.03675
