ID,Height,timestamp,Type,From,To,Amount,Fee
974724392204126698,780216,2020-08-02 14:50:08,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-4Y3L-HTP3-9HX5-2QU9P,3.47815,0.0147
13300580096106105360,742143,2020-04-18 10:00:23,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-MPSZ-DQ3S-LRNS-GRX4V,1.0,0.0147
15028224643247484887,741750,2020-04-17 07:23:35,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-7CYV-WQYV-8GPX-7KBPY,1.0,0.02205
1165326276613436380,738713,2020-04-08 19:28:37,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-7CYV-WQYV-8GPX-7KBPY,1.0,0.03675
14293017513225160982,738459,2020-04-08 02:28:01,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-D7LA-22CP-MLTR-8P3WK,3.0,0.02205
222462791555193529,737995,2020-04-06 19:00:41,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-LHDN-QU4Z-YD8H-2UTY7,5.0,0.03675
1388766933225278978,735005,2020-03-29 10:15:06,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-7CYV-WQYV-8GPX-7KBPY,8.0,0.0588
14239056086583254457,733085,2020-03-24 01:53:53,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-7CYV-WQYV-8GPX-7KBPY,1.0,0.0147
14774620873815648702,732145,2020-03-21 10:40:35,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-9CYT-ERP6-NLUC-FJG5F,3.0,0.0441
14146602062717575639,731616,2020-03-19 23:37:45,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-PHRZ-5WLV-6WHU-FBNJB,3.0,0.02205
4412253284489143559,728609,2020-03-11 13:31:26,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-7CYV-WQYV-8GPX-7KBPY,4.0,0.02205
18056392841750615390,728011,2020-03-09 21:06:31,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-BBEU-RERK-ZSV7-9TN6X,3.0,0.0441
6321538417996058974,727054,2020-03-07 04:49:04,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-7CYV-WQYV-8GPX-7KBPY,2.0,0.0588
17332170622312514933,726909,2020-03-06 19:04:54,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-7CYV-WQYV-8GPX-7KBPY,3.0,0.0588
9339731785416267722,725683,2020-03-03 08:45:24,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-VVH2-344M-BASV-A6PXX,1.0,0.00735
5000170398467719358,725409,2020-03-02 14:21:25,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-7CYV-WQYV-8GPX-7KBPY,1.0,0.0294
9636952545894282861,725021,2020-03-01 12:06:14,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-LRQ5-8N23-SCHT-5CSEL,7.0,0.05145
3598037262837141802,724529,2020-02-29 03:31:45,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-Y7B6-JAXA-NRAY-ELNW4,2.0,0.05145
12468631932870655702,724153,2020-02-28 01:54:38,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-7CYV-WQYV-8GPX-7KBPY,2.0,0.00735
11445812076239289217,723347,2020-02-25 19:27:43,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-7CYV-WQYV-8GPX-7KBPY,7.0,0.0441
1310067730179499138,720993,2020-02-19 05:27:11,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-8FMT-8GEA-MGV3-ANF6C,1.0,0.05145
8252277575952908875,720700,2020-02-18 10:14:06,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-7CYV-WQYV-8GPX-7KBPY,1.0,0.03675
7220468028594267201,719671,2020-02-15 13:08:14,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-3PW2-CVKF-ZAGT-62SA5,1.0,0.0441
484144789382197661,719473,2020-02-14 23:49:22,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-7CYV-WQYV-8GPX-7KBPY,1.0,0.0441
8593321471135973014,714371,2020-01-31 17:11:26,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-NW96-VS5E-4QWC-GBZAR,1.0,0.03675
11595178491441610753,714061,2020-01-30 19:58:20,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-V2UB-2NWR-NQFV-3NX5J,4.0,0.0147
10025825747407988504,713830,2020-01-30 04:31:13,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-ZUFE-3HLE-54CK-77UU9,15.0,0.03675
12002042215623843488,713771,2020-01-30 00:51:03,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-7CYV-WQYV-8GPX-7KBPY,13.0,0.0588
16937325264133006230,713035,2020-01-27 22:55:10,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-U772-MHUV-VC98-GNMMD,1.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7CYV-WQYV-8GPX-7KBPY,10.0,0.06615
