ID,Height,timestamp,Type,From,To,Amount,Fee
10848975193617339630,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SMY-BXV3-Z5QB-H5LJ2,1e-07,1.0
1271846142425872153,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9SMY-BXV3-Z5QB-H5LJ2,4.15044839,1.0
6612541027771097303,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9SMY-BXV3-Z5QB-H5LJ2,13.82353423,1.0
16675308661809295361,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9SMY-BXV3-Z5QB-H5LJ2,13.82353423,1.0
4629467087440938722,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SMY-BXV3-Z5QB-H5LJ2,10.826825,1.0
11942087073319232158,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SMY-BXV3-Z5QB-H5LJ2,10.826825,1.0
13157085009111256035,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SMY-BXV3-Z5QB-H5LJ2,48.72075,1.0
12212621078386558423,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,2.0,1.0001
13824972392341307160,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,451.44395251,1.0
8687239603147314662,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,1.0,1.0
15993838861832035599,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,1.0,3.0
10716004643486256558,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,2.0,2.0
11108212926718592014,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,3.0,3.0
11877018747961236905,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,2.0,2.0
2547593582114192531,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,2.0,2.0
6035410632446265007,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,3.0,1.0
18048423165589367870,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,3.0,3.0
10503407567783353164,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,20.0,1.0
15392833688619197078,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,2.0,1.0
2178721006748282462,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,5.0,2.0
16662530080482488995,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,6.0,5.0
13149462313941857337,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,5.0,5.0
7952617059025585631,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,2.0,2.0
8225622201776105085,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,4.0,4.0
4078983095638142507,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SMY-BXV3-Z5QB-H5LJ2,2.0,1.0
16384140926617357580,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,10.0,2.0
5125130028579861717,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,2.0,2.0
16677206952625567619,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,3.0,2.0
2826205872026146435,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,10.0,6.0
12284809159611965022,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,10.0,6.0
8706862117715916426,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,6.0,6.0
3043816807751752693,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,5.0,1.0
15021850316834518218,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,5.0,1.0
8098839248783367937,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,12.0,1.0
7763010997573631503,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,7.0,3.0
14764521994397941807,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,10.0,3.0
174407563266569740,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,10.0,3.0
5897298604492129137,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,20.0,1.0
8451446365846497293,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SMY-BXV3-Z5QB-H5LJ2,10.0,1.0
8170944307865295837,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,369.60316025,1.0
17768335206292056734,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,21.12018059,1.0
18344605259894637476,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,21.12018059,1.0
12583674631629908242,321426,2017-01-26 23:37:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,21.12018059,1.0
2156458364308293639,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,21.12018059,1.0
17156865064690861244,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,21.12018059,1.0
3569699810988207380,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,23.06907249,1.0
11464320114931429335,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,23.06907249,1.0
910953515989853977,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,23.06907249,1.0
1459405263238983182,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,23.06907249,1.0
210612960180722434,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,23.06907249,1.0
9138496245271067847,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,23.06907249,1.0
13055288254020616074,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,23.06907249,1.0
2073314779635132734,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.83007425,1.0
15138698113432210900,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,64.24511138,1.0
1805563242122308446,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.83007425,1.0
458754336955186897,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.83007425,1.0
4184036988561458562,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.83007425,1.0
14403961842931983019,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.83007425,1.0
14567362289035224556,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.8899598,1.0
13307592971976200992,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.9636682,1.0
12956225309983596986,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.9636682,1.0
4828806495475291666,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.9636682,1.0
13853348329756441768,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.9636682,1.0
16430836207656153830,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.9636682,1.0
9800210973610325845,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.9636682,1.0
12804732219425560238,313243,2017-01-04 02:40:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.9636682,1.0
10758732083742377026,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.97105298,1.0
17234147810932831820,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.97105298,1.0
7690886046011951771,312282,2017-01-01 10:10:50,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,42.97105298,1.0
16427576514758344705,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,21.48552649,1.0
3262205074212125321,311349,2016-12-29 19:39:27,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,21.48552649,1.0
1716169753107002733,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,12.89131589,1.0
12652307960652519542,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,958.89990619,1.0
18119944987950102909,303209,2016-12-07 01:15:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,893.46477549,1.0
2200486987724506221,298445,2016-11-23 17:27:27,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,0.0,1.0
14972150989983040793,298442,2016-11-23 17:05:32,Alias Assignment,S-9SMY-BXV3-Z5QB-H5LJ2,,0.0,1.0
15073284306818863612,298442,2016-11-23 17:05:32,Account Update,S-9SMY-BXV3-Z5QB-H5LJ2,,0.0,1.0
7182834123295445624,298441,2016-11-23 16:55:50,Alias Sell,S-7KP4-JFNX-84J3-DSYK9,S-9SMY-BXV3-Z5QB-H5LJ2,0.0,1.0
7827599630428546347,298437,2016-11-23 16:50:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SMY-BXV3-Z5QB-H5LJ2,3.0,1.0
