ID,Height,timestamp,Type,From,To,Amount,Fee
679026938340672406,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HCU5-UGPZ-4F44-FZFWS,1e-07,1.0
13987239473622301967,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,3.79975259,1.0
15015544857857220113,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.07543355,1.0
16765737230828980113,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,6.4571996,1.0
3511845521024711630,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.07049302,1.0
18327612271710344408,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.07145702,1.0
10989057195569054389,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-HCU5-UGPZ-4F44-FZFWS,0.00198,1.0
7124899265008328279,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.05000787,1.0
13379463851856689462,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.11134281,1.0
4986888598069884329,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.11327083,1.0
13974697754129164662,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,1.16671382,1.0
9522504152824038660,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.13315347,1.0
8841025899870986066,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,1.07975947,1.0
1159628192641257238,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.12604392,1.0
10820589872888763260,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,1.64633571,1.0
7443764319416133945,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.136407,1.0
18205226341439175661,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,1.14078007,1.0
10616204358216344008,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.16508621,1.0
6251717098976254234,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,7.11652715,1.0
739105357370074992,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.27908004,1.0
3968927554617225169,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,1.46754536,1.0
8225283697604803103,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.32462938,1.0
7393082482308754834,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,0.10678605,1.0
4833543845157294962,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.3999095,1.0
13191493895308482072,378235,2017-07-04 20:09:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,1.35679298,1.0
15192158347560136774,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.32450888,1.0
10846365099607578171,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,1.4095758,1.0
6783780961288650425,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.61298799,1.0
2015223871737411433,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,4.14940061,1.0
11163665702481670532,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.89520105,1.0
15890306964344254552,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,4.21042121,1.0
6633893826577526581,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.88459697,1.0
15757619839282604562,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,2.186368,1.0
15411214418649670550,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.07772307,1.0
1968015947542857265,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.25642588,1.0
10068237793401419155,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.15255412,1.0
9789518684798446100,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,7.46342925,1.0
15890607002819392432,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.11640385,1.0
5689156831121422871,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.2317232,1.0
9772214753793140464,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.18292034,1.0
15497224209156885317,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.10134124,1.0
3891807612414614902,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.2182271,1.0
16713807054659737348,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.19798295,1.0
15940186582035835016,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,5.3228267,1.0
7954955018478945745,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.21364806,1.0
8683957296222669206,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.24317078,1.0
755072258979013843,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.15195161,1.0
3120039179614113296,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.1236339,1.0
14600009129587941622,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,2.65562361,1.0
16324391945789396758,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.10134124,1.0
12558968944212059337,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.12773093,1.0
1812728744380511173,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.14184,1.0
15600006862318138869,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.24732,1.0
2376945069140613747,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.3436548,1.0
4289052483619589890,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.1705944,1.0
2257108258627626410,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,5.5296122,1.0
1027834432149458759,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.2737536,1.0
12156758499982587732,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.1863816,1.0
15800357291292993568,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.15924,1.0
15948071882708697918,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.15864,1.0
6581753976540815992,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.156,1.0
6227162148766304196,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.10716,1.0
12163754713229326652,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.13764,1.0
3995243765075304929,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,8.24448779,1.0
516494891594168442,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.8626728,1.0
13693441020679997502,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.895926,1.0
17823324690345094822,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,7.98163658,1.0
2252415272957258847,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.3385788,1.0
15323580157389996736,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.2562168,1.0
13393089333969559336,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.1942344,1.0
5475587249650627551,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.1563132,1.0
6591353483605736181,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,8.96979949,1.0
5848575309186113359,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.335826,1.0
2214253444797534302,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.4090092,1.0
9379295086672856564,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.2691072,1.0
15956812956520344541,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.224202,1.0
17105258278546375613,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.2044368,1.0
2275444153706876190,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.1939428,1.0
1166697516230532202,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,13.07397438,1.0
2505995410651633130,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.396546,1.0
13641134558198316023,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.1605828,1.0
9739338986432846978,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.4213392,1.0
11162589639783537545,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.2112,1.0
11488712022257437194,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.21564,1.0
16050823024230460528,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.3276,1.0
8413091438260112144,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,13.34812208,1.0
8062482154790483048,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HCU5-UGPZ-4F44-FZFWS,0.11232648,1.0
2788750766187779331,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCU5-UGPZ-4F44-FZFWS,2.0,1.0001
7934456943412146416,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.3444,1.0
6192005547860057518,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.35028,1.0
5616911605694877914,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.133464,1.0
8371662346237121585,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.4043508,1.0
4042701815083800471,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.2996088,1.0
5389967556600609694,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,8.27493756,1.0
854439182794607617,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.1336644,1.0
14935007776106549883,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.2730072,1.0
9450081923082075792,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.214206,1.0
17600051329285974110,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.33825,1.0
16356057086887239509,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.1834104,1.0
7500762226568281153,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.1032576,1.0
1421354835890878143,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,12.96477382,1.0
4212182036339290043,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.169194,1.0
17258460836836448385,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.1461864,1.0
9930086696454730474,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.4462956,1.0
911751718065040178,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.169098,1.0
17970559097355472171,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.1506636,1.0
12902839962963979177,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.2623572,1.0
11046852356044828378,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.6108792,1.0
18017192839025943006,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,11.48668846,1.0
17755379551024006408,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.5995068,1.0
10796334979293411110,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.5166192,1.0
2905347391335744744,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.1575828,1.0
3279330887401114307,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.4209456,1.0
10099024668973179936,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.5289084,1.0
8264913696540542984,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,9.29886358,1.0
2138330262725675531,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.474792,1.0
8413465401506606161,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.4597164,1.0
7227671577663097458,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.47076,1.0
15720806931352306010,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,1.0,1.0
2355768936558008991,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,1.0,3.0
15608304266441985057,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,2.0,2.0
4382565579272064242,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.152226,1.0
17018908816303515498,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,3.0,3.0
6682515673334253003,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,2.0,2.0
31941772057382094,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,3.0,1.0
12011013595419412643,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,3.0,3.0
8826915610872473941,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.6316044,1.0
3508397456579589987,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,20.0,1.0
14756701863194268198,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.6427152,1.0
8639140788578226241,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,2.0,1.0
3673240565233445959,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.6577716,1.0
11778124248857294074,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,5.0,2.0
12473771620241441742,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HCU5-UGPZ-4F44-FZFWS,0.6549972,1.0
8602161312196178426,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,12.01251724,1.0
2329500922305653036,332882,2017-02-28 00:19:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCU5-UGPZ-4F44-FZFWS,0.7623756,1.0
5935793859708017810,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,6.0,5.0
2521052454320132711,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-HCU5-UGPZ-4F44-FZFWS,0.026334,1.0
14441205720252526855,332525,2017-02-27 00:17:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCU5-UGPZ-4F44-FZFWS,0.6332544,1.0
10038821305953260150,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,5.0,5.0
6510301389628128564,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCU5-UGPZ-4F44-FZFWS,0.75528,1.0
2528122180824954923,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,2.0,2.0
4371498449696479045,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCU5-UGPZ-4F44-FZFWS,0.7001316,1.0
10898402328514958317,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,4.0,4.0
8208166029220544254,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCU5-UGPZ-4F44-FZFWS,2.0,1.0
6403743267424739586,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCU5-UGPZ-4F44-FZFWS,0.53832,1.0
1828093385684868734,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCU5-UGPZ-4F44-FZFWS,0.53706,1.0
13100758240000775919,330739,2017-02-22 01:08:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCU5-UGPZ-4F44-FZFWS,0.6982716,1.0
14762567986278247519,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCU5-UGPZ-4F44-FZFWS,6.70658741,1.0
2912236516293425934,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCU5-UGPZ-4F44-FZFWS,0.8331444,1.0
9300020998800002581,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCU5-UGPZ-4F44-FZFWS,10.0,2.0
2298087889646561984,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCU5-UGPZ-4F44-FZFWS,0.71814,1.0
5833545540725710567,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HCU5-UGPZ-4F44-FZFWS,0.7275216,1.0
5295070726564956331,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCU5-UGPZ-4F44-FZFWS,2.0,2.0
10743566379972605776,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCU5-UGPZ-4F44-FZFWS,3.0,2.0
