ID,Height,timestamp,Type,From,To,Amount,Fee
10302042375289732723,263676,2016-08-18 08:21:24,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,4.0,1.0
15531982867394617812,263672,2016-08-18 08:15:14,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,1236.0,1.0
13624132582465978324,263671,2016-08-18 08:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
1242223668172165543,262874,2016-08-16 00:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,138.07916245,1.0
15067691992509908208,262508,2016-08-15 00:54:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,226.67015473,1.0
1687048517396371870,262292,2016-08-14 10:13:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
16417884299817221236,262042,2016-08-13 17:32:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,124.60418436,1.0
9678182308330933994,261923,2016-08-13 08:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
11089176015282697427,261681,2016-08-12 16:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,265.23418504,1.0
18011551288568769201,261562,2016-08-12 08:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
11448478993327275461,261323,2016-08-11 16:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,70.00332482,1.0
15474398013585099117,261219,2016-08-11 08:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
4738003599191317193,260963,2016-08-10 16:15:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,290.91337459,1.0
16656941201723850980,260800,2016-08-10 05:34:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
6295576524128111675,260602,2016-08-09 15:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,92.15087058,1.0
15962120917880274740,260435,2016-08-09 04:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
15039432073663995550,260248,2016-08-08 15:26:41,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,1213.0,1.0
4793394592118145644,260243,2016-08-08 15:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,371.70348866,1.0
12049565638545664574,260142,2016-08-08 08:53:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
1834466497113822291,260007,2016-08-07 23:58:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,61.53130893,1.0
4634711690855274971,259927,2016-08-07 19:04:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
867811735654429785,259575,2016-08-06 19:26:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,24.89666403,1.0
7458905714739118703,259217,2016-08-05 18:19:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,300.57836953,1.0
8351178576262033658,259086,2016-08-05 10:04:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,444.88211563,1.0
3161672640241936659,259081,2016-08-05 09:50:02,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,2540.0,1.0
4073106033983602268,259040,2016-08-05 06:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
1470799334057535307,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,238.74199175,1.0
16067502015180999222,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,640.06683709,1.0
11635955305253079002,258701,2016-08-04 07:36:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
5053201690191383207,258700,2016-08-04 07:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
15067102200908911628,258182,2016-08-02 20:02:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,303.05077359,1.0
13129573421978490199,258113,2016-08-02 15:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
12427544510187508559,257626,2016-08-01 06:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
11630457759535324701,257598,2016-08-01 04:43:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,143.7783605,1.0
10622288524260170740,257238,2016-07-31 04:24:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,238.68983732,1.0
14647853925986240706,256922,2016-07-30 07:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
10813647360248674337,256878,2016-07-30 04:29:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,531.95273332,1.0
14020376599164027875,256712,2016-07-29 17:28:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,208.39707687,1.0
7283783213636920214,256535,2016-07-29 05:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
16032911721636276520,256351,2016-07-28 15:58:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,78.28976954,1.0
14578733452989148810,255967,2016-07-27 12:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
15161956597965740665,250666,2016-07-12 16:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,1.21624363,1.0
1226205111766433937,250304,2016-07-11 15:59:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,61.13746151,1.0
12170418500454922167,250153,2016-07-11 05:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
1909791009823983999,249943,2016-07-10 15:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,51.20482696,1.0
3102049550852805747,249912,2016-07-10 13:33:50,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,545.0,1.0
12088122575071160726,249812,2016-07-10 07:14:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
7243176434030944017,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCV3-QKHJ-WNBS-7RCBD,78.8568309,1.0
11246216029075912475,249583,2016-07-09 15:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,98.52142609,1.0
6818591757520555109,249225,2016-07-08 15:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,122.26330044,1.0
16271676795749582180,249099,2016-07-08 07:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
6512126227135578494,248868,2016-07-07 15:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,56.82587725,1.0
5237866927447133176,248720,2016-07-07 05:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
1122888042934953406,248513,2016-07-06 15:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
14250491988201962435,248508,2016-07-06 14:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,46.27592345,1.0
4307197684862092300,248135,2016-07-05 13:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
1276556176468317072,248118,2016-07-05 12:35:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,36.48243076,1.0
13991365979623077021,247753,2016-07-04 12:09:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,5.25720302,1.0
13319928177318308038,247392,2016-07-03 12:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,72.47688136,1.0
9878049053555400838,247324,2016-07-03 07:37:00,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,1200.0,2.0
5800429989392102969,247024,2016-07-02 11:21:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,1200.10964698,1.0
17820416426288134723,246951,2016-07-02 06:32:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
3683710257475819607,246951,2016-07-02 06:32:17,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,1915.0,1.0
9748203137659585321,246825,2016-07-01 22:04:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,1543.00415097,1.0
17181752117643721848,246759,2016-07-01 17:44:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,60.7816569,1.0
14706505252080594797,246573,2016-07-01 05:17:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
5006011334360971419,246391,2016-06-30 16:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,114.02813212,1.0
9766690934637089375,246286,2016-06-30 09:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
11693888824415374123,246277,2016-06-30 09:06:39,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,500.0,1.0
17823331212055595810,246025,2016-06-29 15:58:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,21.05194534,1.0
1015349380104811002,245658,2016-06-28 15:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,61.09793657,1.0
2281588767985342064,245586,2016-06-28 10:33:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
15363139770458846918,245288,2016-06-27 14:41:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,84.0088974,1.0
10716929065974609518,245169,2016-06-27 07:00:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
812132395060582277,244928,2016-06-26 14:27:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,162.36139676,1.0
9853440177893818210,244818,2016-06-26 07:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
10092559995542993417,244567,2016-06-25 14:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,91.26367623,1.0
12829298274545389025,244465,2016-06-25 07:30:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
4299124045359726795,244237,2016-06-24 16:29:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
13865329676467050334,244203,2016-06-24 14:09:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,45.96157175,1.0
9718453306822670154,243833,2016-06-23 13:03:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCV3-QKHJ-WNBS-7RCBD,186.41490114,1.0
12881007454327891646,243771,2016-06-23 08:43:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
10388879676336283965,243468,2016-06-22 12:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
15727469203036318457,243467,2016-06-22 12:33:10,Reward Recipient Assignment,S-GCV3-QKHJ-WNBS-7RCBD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17380362897853257291,242165,2016-06-18 20:20:59,Account Update,S-GCV3-QKHJ-WNBS-7RCBD,,0.0,1.0
14909961579290917038,242163,2016-06-18 20:18:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCV3-QKHJ-WNBS-7RCBD,5.0,1.0
