ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X2MY-DV84-GB2J-HCXZE,2.19e-06,0.0735
5934539581758779964,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
3602199423455452841,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
16836318304262028199,493060,2018-05-22 10:40:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
12116958370449353108,479547,2018-04-14 15:20:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
5382191821344576250,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
9521960995149682290,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2MY-DV84-GB2J-HCXZE,1e-07,1.0
146529964394085440,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2MY-DV84-GB2J-HCXZE,1e-07,1.0
1043028425199101310,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2MY-DV84-GB2J-HCXZE,1e-07,1.0
17084730183864991772,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
310816086575868833,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
3846807554660879820,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
3322103280563636589,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
3336714917703002623,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
8782521533168624065,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
4175311516053018975,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.00313198,1.0
13282542876088654064,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
9136033341821621172,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.049625,1.0
1827616270893017769,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.02125,1.0
9413156376105452245,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0175,1.0
16959978950097167683,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.015,1.0
10654707101992362081,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0475,1.0
18205343327562565548,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.045,1.0
275212969191768951,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0105,1.0
1284318490332889608,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.04,1.0
5184761417812965425,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0375,1.0
584536648345224870,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.037125,1.0
13484337577316188154,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.03565,1.0
17125350049604621637,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.035,1.0
2446241795585380323,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0325,1.0
15979942650544947379,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.05343024,1.0
6637798221255091089,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0275,1.0
13535503336505934736,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.025,1.0
7074933878723461403,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0225,1.0
7612976186247394357,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.02125,1.0
2049749570063099087,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.03662898,1.0
17979243341312394835,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0175,1.0
13318404003092192378,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.015,1.0
16880073265362718824,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0125,1.0
17501220677406341335,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.01065,1.0
2232122175005266291,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-X2MY-DV84-GB2J-HCXZE,0.83452066,1.0
16627438174819558078,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.01,1.0
9735018933394165923,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,2.0,1.0001
199551915520827379,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0065,1.0
2740630211685832901,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0325,1.0
8482193115329215160,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0315,1.0
11120120351312329188,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.03,1.0
17484780956649148192,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,79.92666667,1.0
17129731022509737850,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0275,1.0
16095004293416730006,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.025,1.0
14345162157150216120,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0225,1.0
8102694104354350114,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.02125,1.0
11695987107525570158,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0175,1.0
9473773710551198378,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.015,1.0
7776929002165743426,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0125,1.0
12308722851798947368,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.01065,1.0
11207817016480347957,340837,2017-03-22 06:01:07,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
7159659908625609644,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,140.22222222,1.0
12836207786197549251,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,65.20333333,1.0
14413491192083140695,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,66.60555556,1.0
15723288011903218474,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,1.0,1.0
7830523059867694036,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,1.0,3.0
14170938282900820748,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,2.0,2.0
2520001257519726207,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,3.0,3.0
9439614888633236931,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,3.0,1.0
13540861543666023557,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,3.0,3.0
7069423183025434677,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,20.0,1.0
16215162839211800382,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,2.0,1.0
8424380721084613565,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,5.0,2.0
10169547823806118406,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,6.0,5.0
16446565751018341285,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,154.24444444,1.0
9473964143561853958,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,5.0,5.0
14075648138619692754,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,12.0,2.0
8923009301593647991,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,2.0,2.0
5471899876348369963,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,2.0,2.0
9283624807002210266,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,4.0,4.0
18204272428089963774,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2MY-DV84-GB2J-HCXZE,2.0,1.0
9865637494148434505,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,2.0,1.0
12615415373918921636,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,2.0,1.0
11917731101724255877,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,2.0,1.0
13512902205257956908,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,5.0,2.0
17169003733921236554,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,5.0,2.0
9414903564036192578,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,11.0,2.0
12788832798962261143,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,14.0,2.0
695225792488338839,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,8.0,2.0
15225774539402643461,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,10.0,2.0
15292843021357320097,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,2.0,2.0
2858556492700633382,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,3.0,2.0
10762383514225183624,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,10.0,6.0
4540589133553129803,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,6.0,6.0
12629927361246361357,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,5.0,1.0
886797984856176312,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,5.0,1.0
5545888463534489577,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,12.0,1.0
17245955158612458411,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,7.0,3.0
554276761750240692,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,10.0,3.0
10578875032037081820,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,10.0,3.0
14371423385969900530,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,20.0,1.0
15707952750678535186,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,60.29555556,1.0
5730137384607480250,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2MY-DV84-GB2J-HCXZE,10.0,1.0
486538076122741683,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
7526886285893002394,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,91.84555556,1.0
3488153290387492756,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
14195942375043568194,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-X2MY-DV84-GB2J-HCXZE,3.16711851,1.0
17466023160266527577,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-X2MY-DV84-GB2J-HCXZE,1.19199942,1.0
5948599319031461875,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
9638582559302601586,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,62.39888889,1.0
4931717926397459721,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,39.26222222,1.0
5087773038160282729,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,43.46888889,1.0
15014878480472266157,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,340.03888889,1.0
16055925639615963266,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,289.55888889,1.0
17248823729253108723,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,374.39333333,1.0
1546511560414662602,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,317.60333333,1.0
3881576505707173427,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,443.80333333,1.0
13191576508894278422,262705,2016-08-15 14:00:24,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-X2MY-DV84-GB2J-HCXZE,2.0,1.0
7632789371828031165,261808,2016-08-13 01:37:25,Arbitrary Message,S-3BT5-6RGK-3TQL-GUAJ9,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
11684340551030588877,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,792.25555556,1.0
10824237488888237362,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,364.954625,1.0
5227796122382504560,241347,2016-06-16 13:14:32,Ordinary Payment,S-29G5-GNZ6-RHAM-DD2P2,S-X2MY-DV84-GB2J-HCXZE,3.0,1.0
15586783541087914012,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,369.135,1.0
4455623256069384589,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,95.044375,1.0
5849382408422125920,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,381.755,1.0
18050298696287007896,215100,2016-04-04 02:01:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,324.48054131,1.0
16170514585089547878,214800,2016-04-03 06:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,773.38839701,1.0
5322046015943126784,214600,2016-04-02 17:01:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,297.88254513,1.0
14848887275809026351,214500,2016-04-02 09:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,335.4428561,1.0
13472345370994702164,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2MY-DV84-GB2J-HCXZE,583.675,1.0
15124315597575883447,214300,2016-04-01 20:28:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,351.55320304,1.0
180035840667321644,214200,2016-04-01 13:59:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,338.11655078,1.0
15029184501664628027,214000,2016-04-01 00:47:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,263.32287986,1.0
7385177098882316321,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,324.49462114,1.0
9854554253196905117,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,349.87457998,1.0
3821637733608274548,213300,2016-03-30 01:50:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,426.73838471,1.0
9560832521089252728,213200,2016-03-29 18:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,372.84243629,1.0
671224117065196642,212901,2016-03-28 22:35:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,332.38067119,1.0
12165637807553219852,212700,2016-03-28 09:23:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,293.98426992,1.0
13883045935868423557,212600,2016-03-28 02:56:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,275.06323413,1.0
4218857315250653479,212300,2016-03-27 06:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,298.25600818,1.0
5996736959812658734,212100,2016-03-26 17:05:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,335.55256857,1.0
3506481356503613885,212000,2016-03-26 10:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,314.94702016,1.0
3151942372516151860,211800,2016-03-25 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,326.59542638,1.0
9776012204117808285,211600,2016-03-25 07:43:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,340.22158139,1.0
11635452130748024891,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,1231.07154778,1.0
13248156183423655686,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,579.25833834,1.0
17001201584549297556,211000,2016-03-23 15:17:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,273.03963368,1.0
710495386248949454,210800,2016-03-23 01:56:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,375.03679498,1.0
13311537033090312661,210300,2016-03-21 16:10:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,284.47690871,1.0
11347607056096561701,210000,2016-03-20 20:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,341.03078937,1.0
10510557803243585564,209801,2016-03-20 06:59:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,350.99466076,1.0
5962388153983385945,209700,2016-03-20 00:14:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,260.78114409,1.0
11361233194838067884,209101,2016-03-18 08:02:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,411.89444421,1.0
11954048402073679073,208800,2016-03-17 11:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,453.26943137,1.0
4788607694881882199,208500,2016-03-16 15:53:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,468.15322264,1.0
10382100158954118733,208200,2016-03-15 19:41:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,1190.52471672,1.0
1975131386726614132,208100,2016-03-15 13:15:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,305.67233825,1.0
9468893073085513613,207601,2016-03-14 03:49:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,372.77367655,1.0
8513997127372564310,207200,2016-03-13 00:34:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,279.63154804,1.0
11424694931923258670,206700,2016-03-11 15:19:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,706.43525713,1.0
9340095248304341351,206500,2016-03-11 01:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,418.12217941,1.0
18157197216204246551,206100,2016-03-09 22:57:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,301.66093313,1.0
2471527935114421279,205900,2016-03-09 09:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X2MY-DV84-GB2J-HCXZE,309.14328468,1.0
