ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6BH8-2UBM-QQQT-BQJLG,8.79e-06,0.0735
9816980007194840792,547470,2018-10-21 17:50:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JQ5Q-WWQW-B2SE-4F7L8,0.8653,0.00735
17692000996689750377,547390,2018-10-21 12:14:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JQ5Q-WWQW-B2SE-4F7L8,0.00260856,0.00735
7092942312119892158,547378,2018-10-21 10:56:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JQ5Q-WWQW-B2SE-4F7L8,1.0,0.00735
9557092745476726178,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6BH8-2UBM-QQQT-BQJLG,1e-07,1.0
15519482463729540168,395477,2017-08-22 11:48:08,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HK9D-P74Q-XDEJ-D6PGM,1576.0,1.0
16816853262877282224,394563,2017-08-19 21:59:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PDKW-PAMA-Q6AM-AMYMT,10.0,1.0
4757868840695028403,394563,2017-08-19 21:59:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HK9D-P74Q-XDEJ-D6PGM,1566.0,1.0
1858471770183531813,394423,2017-08-19 13:12:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HK9D-P74Q-XDEJ-D6PGM,12696.0,1.0
9715664053109864927,392425,2017-08-13 22:36:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,12653.0,1.0
74021428351562243,390269,2017-08-07 21:58:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,15059.0,1.0
15550932364460090306,387375,2017-07-30 19:21:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,21876.0,1.0
11871881335156396681,382548,2017-07-16 21:19:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,23550.0,1.0
1607862297309620794,380070,2017-07-09 23:01:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,25267.0,1.0
9014395085322819656,377563,2017-07-02 22:58:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,19425.0,1.0
9848125287732450770,375041,2017-06-25 21:54:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,28156.0,1.0
10383573088144989116,373850,2017-06-22 13:52:43,Reward Recipient Assignment,S-6BH8-2UBM-QQQT-BQJLG,S-6BH8-2UBM-QQQT-BQJLG,0.0,1.0
6029616517560691386,373831,2017-06-22 13:00:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,529.13154032,1.0
16297369276890238906,373787,2017-06-22 09:32:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1060.27476929,1.0
3979581473567499712,373724,2017-06-22 05:35:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,316.28659198,1.0
10496855195494576740,373640,2017-06-22 00:05:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,303.59899131,1.0
13787466013177020954,373570,2017-06-21 19:07:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,953.21755649,1.0
8982927435709143010,373543,2017-06-21 17:48:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,337.05153589,1.0
14860869458487591813,373468,2017-06-21 12:12:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,328.41661601,1.0
10783535753821797929,373345,2017-06-21 04:19:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1193.88029171,1.0
14637826613114688721,373306,2017-06-21 01:15:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,309.61623211,1.0
2647175483885407052,373197,2017-06-20 18:04:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,621.3309778,1.0
7043666762617093213,373181,2017-06-20 17:17:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,315.12623753,1.0
8100041932724233494,373159,2017-06-20 15:34:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,333.23451039,1.0
11064758116936074135,373066,2017-06-20 09:26:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,305.13639152,1.0
3779226472020442519,372983,2017-06-20 03:44:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,302.5203221,1.0
12047262077145513181,372876,2017-06-19 21:02:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,313.8166317,1.0
18376214031736983423,372835,2017-06-19 17:44:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,301.12308234,1.0
14380609735519140402,372745,2017-06-19 11:54:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1150.07958464,1.0
15952070004978350039,372729,2017-06-19 10:52:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,982.66263647,1.0
7774939460249596579,372720,2017-06-19 10:34:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,304.16015372,1.0
3796007577323899154,372641,2017-06-19 04:32:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,300.68504914,1.0
14371835859388227383,372534,2017-06-18 21:53:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,9992.0,1.0
5274156716831914272,372485,2017-06-18 18:35:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,307.29081318,1.0
8059581989745967472,372383,2017-06-18 11:44:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1062.05326824,1.0
18337777452707619278,372371,2017-06-18 11:04:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,326.11645871,1.0
11160929735069511733,372339,2017-06-18 08:45:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,860.28356504,1.0
11216941934039899137,372330,2017-06-18 08:12:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,720.92178051,1.0
4451449792418208574,372297,2017-06-18 05:57:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,338.89151767,1.0
6173547993991700702,372220,2017-06-18 00:30:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,380.59631247,1.0
11863595425615958131,372162,2017-06-17 21:03:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,422.08745556,1.0
519912818021951474,372150,2017-06-17 19:59:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,440.42155132,1.0
7849371995685271441,371872,2017-06-17 01:27:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,301.01967428,1.0
1690529751905505276,371593,2017-06-16 06:29:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,365.46365368,1.0
13939787654829780690,371557,2017-06-16 04:10:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1286.89826281,1.0
17348406543944495272,371471,2017-06-15 22:22:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,303.27562511,1.0
14942584866363962975,371404,2017-06-15 18:03:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,678.94121604,1.0
12925049972191690422,371403,2017-06-15 17:56:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,650.60977874,1.0
10113903061904917930,371390,2017-06-15 17:04:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,316.65570281,1.0
3193468408721568600,371306,2017-06-15 11:26:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,307.88695873,1.0
4342583258569869549,371241,2017-06-15 06:57:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,305.74155309,1.0
5226387106133889659,371179,2017-06-15 02:55:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,307.93149086,1.0
14711137637691327037,371132,2017-06-14 23:44:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,309.4700515,1.0
8794377541104649360,371127,2017-06-14 23:17:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,14747.0,1.0
11485819593482899055,371079,2017-06-14 20:08:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,519.89969502,1.0
3426398586640534169,371051,2017-06-14 18:30:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,308.33311318,1.0
10579769195780984487,371009,2017-06-14 15:16:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,343.54808565,1.0
10376598897055660526,370938,2017-06-14 11:03:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,324.68633839,1.0
371565021896047933,370906,2017-06-14 08:52:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,308.80532637,1.0
16607760889263693301,370880,2017-06-14 06:40:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,784.46542193,1.0
17397116960996729905,370859,2017-06-14 05:33:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1118.51314669,1.0
12318192485010493699,370817,2017-06-14 02:18:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,358.55039497,1.0
16253430225836651008,370767,2017-06-13 23:16:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1138.72988356,1.0
16936355740701439617,370735,2017-06-13 21:14:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,940.09079185,1.0
11396180266709240314,370727,2017-06-13 20:35:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1026.72390832,1.0
5488092930304414647,370708,2017-06-13 19:38:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,313.31440863,1.0
6349270492385835181,370673,2017-06-13 16:40:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,768.70896282,1.0
5152266391500152262,370668,2017-06-13 16:25:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,307.32021462,1.0
8392607080572209793,370550,2017-06-13 08:18:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,308.13635494,1.0
1230904077594028389,370520,2017-06-13 06:38:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1083.79765016,1.0
1013548061885911273,370515,2017-06-13 06:24:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,305.17305,1.0
2936787991587263170,370471,2017-06-13 03:19:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,313.80980338,1.0
15747891651404311843,370410,2017-06-12 23:14:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,395.88475618,1.0
6216792735614735015,370330,2017-06-12 17:43:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,327.08001767,1.0
4090469633443437077,370302,2017-06-12 16:01:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,327.00621099,1.0
12634659383092688912,370262,2017-06-12 13:09:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,312.44090613,1.0
10437511806468027025,370226,2017-06-12 10:46:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,842.6758596,1.0
15748029029233479332,370215,2017-06-12 10:07:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1035.10263602,1.0
18183352469647185307,370204,2017-06-12 09:26:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,307.78029702,1.0
9161371823895995808,370137,2017-06-12 05:12:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,302.94804502,1.0
9729193782641460433,370111,2017-06-12 03:37:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,324.68108307,1.0
16593348138930216585,370023,2017-06-11 21:06:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,3527.0,1.0
2991351509809706370,370022,2017-06-11 20:57:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,302.84807431,1.0
2479665027973829637,369969,2017-06-11 17:32:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,332.86056662,1.0
9746248327192210840,369939,2017-06-11 15:37:11,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1131.36306657,1.0
13280271568641470297,369914,2017-06-11 13:53:11,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,331.13593279,1.0
17538733967332167280,369833,2017-06-11 08:32:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,308.33622028,1.0
7916951579088016742,369766,2017-06-11 04:06:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,506.18920555,1.0
16511500620025877638,369765,2017-06-11 04:05:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,303.30086304,1.0
9908713864797641072,369719,2017-06-11 00:45:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,312.16927406,1.0
1461875687370693513,369704,2017-06-11 00:04:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,12416.0,1.0
12143079211815586198,369636,2017-06-10 19:29:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1078.73635039,1.0
9022926618142383865,369591,2017-06-10 16:25:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,818.26172007,1.0
8267512994286568920,369570,2017-06-10 15:15:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,470.88498516,1.0
17001625104973217532,369569,2017-06-10 15:14:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,324.94048398,1.0
4974988878118969589,369531,2017-06-10 12:26:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,683.97014086,1.0
14774886999627828273,369498,2017-06-10 10:24:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,306.16141777,1.0
18036948388346487096,369407,2017-06-10 03:55:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,320.59041448,1.0
10540548997431334554,369309,2017-06-09 21:35:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,332.18202827,1.0
17512591233425109662,369264,2017-06-09 18:41:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,315.60734671,1.0
10383094464532387317,369220,2017-06-09 15:53:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,995.63681581,1.0
10357236291524731797,369204,2017-06-09 14:16:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1097.66726096,1.0
3295799465837143103,369155,2017-06-09 11:28:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,315.34283283,1.0
343092761742848096,369110,2017-06-09 08:14:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1041.79900235,1.0
14287979582225687059,369046,2017-06-09 03:50:11,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,301.23480767,1.0
10398100456476963540,368962,2017-06-08 22:13:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,751.20457615,1.0
14901734732076836964,368937,2017-06-08 20:45:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,390.83555966,1.0
8946150350328503704,368908,2017-06-08 18:49:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,329.51227568,1.0
37408362078298029,368802,2017-06-08 11:46:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,323.66412522,1.0
12552928390381328477,368758,2017-06-08 08:51:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,376.0140779,1.0
8589738295842870597,368735,2017-06-08 06:59:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1218.52826786,1.0
8037478015117170641,368697,2017-06-08 04:43:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,319.64490406,1.0
4720498557781619389,368651,2017-06-08 01:34:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,304.39339266,1.0
10261320948949010164,368608,2017-06-07 22:39:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,12744.0,1.0
15510777953936130620,368607,2017-06-07 22:36:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,315.87110547,1.0
4182678553303678009,368534,2017-06-07 17:23:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1170.2139522,1.0
4753547073846867838,368501,2017-06-07 15:21:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,320.94220282,1.0
9556724084465755574,368468,2017-06-07 13:06:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,362.60624745,1.0
3204653863753816183,368412,2017-06-07 09:20:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,310.64769395,1.0
10327165859894599967,368392,2017-06-07 08:01:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,542.50535818,1.0
2468789245915862483,368367,2017-06-07 06:21:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,931.78761916,1.0
1983061753737568210,368342,2017-06-07 04:45:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,319.49599044,1.0
6640211010652096061,368301,2017-06-07 01:56:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,324.89544588,1.0
16666241064348915991,368237,2017-06-06 21:35:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,309.65674543,1.0
8232100048465236886,368197,2017-06-06 19:01:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,336.60777573,1.0
5748313220132436208,368090,2017-06-06 11:52:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,375.57131684,1.0
5169278372789392044,368022,2017-06-06 07:24:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1001.52067723,1.0
16920195632446213425,368011,2017-06-06 06:48:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,989.97254961,1.0
16778569221381567583,368010,2017-06-06 06:42:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,317.81465893,1.0
13651576020951880852,367956,2017-06-06 02:39:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,318.21005212,1.0
8590696020842564744,367905,2017-06-05 23:22:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1292.42877391,1.0
16819935299179788555,367798,2017-06-05 16:22:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,301.96366083,1.0
4877733119499667914,367764,2017-06-05 14:23:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,335.3906931,1.0
15946259148175556259,367701,2017-06-05 09:41:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1078.61691754,1.0
6384185441788328343,367651,2017-06-05 06:19:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1180.44557971,1.0
10689798243174875680,367586,2017-06-05 02:03:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,308.14833091,1.0
11099926987503133416,367534,2017-06-04 22:34:54,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,2381.0,1.0
13709812566106084817,367533,2017-06-04 22:32:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,777.57266974,1.0
6355057687786793099,367475,2017-06-04 18:38:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,317.13071657,1.0
11268013747405392729,367413,2017-06-04 14:34:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,304.97864879,1.0
11824623127821616396,367351,2017-06-04 10:13:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,357.82938297,1.0
3626293593800088145,367278,2017-06-04 05:30:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,302.14688188,1.0
18225742167085867897,367158,2017-06-03 21:32:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,322.3710933,1.0
17046767854043653958,367153,2017-06-03 21:20:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SQ7Y-V8GJ-EAXH-D7R4Z,10033.0,1.0
17327856665498314620,367090,2017-06-03 16:58:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1344.49383085,1.0
7123182976039257709,367038,2017-06-03 13:19:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1062.6751874,1.0
9421162865933503757,367007,2017-06-03 11:24:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1124.6634475,1.0
4984221685642543274,366967,2017-06-03 08:56:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,420.45342834,1.0
11410465532623558309,366955,2017-06-03 08:07:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,1002.19985503,1.0
129030233828145737,366926,2017-06-03 05:56:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,300.38163336,1.0
4215074888985622751,366863,2017-06-03 01:52:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,323.12448071,1.0
9742134242156703072,366825,2017-06-02 23:00:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-6BH8-2UBM-QQQT-BQJLG,584.08473173,1.0
