ID,Height,timestamp,Type,From,To,Amount,Fee
16047412212909428969,1115109,2023-02-19 14:30:52,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,2350.0,0.03
7833289370084575478,1115108,2023-02-19 14:28:52,Token Transfer,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.03
5684719391099329447,1115091,2023-02-19 13:21:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
1394722306543434374,1114728,2023-02-18 13:16:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
10344344830900135980,1114364,2023-02-17 12:52:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
13268012195309660858,1114010,2023-02-16 13:18:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12499968037631830439,1113641,2023-02-15 12:29:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15242453211535602975,1113276,2023-02-14 12:06:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
7876943341649468870,1112910,2023-02-13 11:53:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6281741127773984968,1112567,2023-02-12 12:58:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
7923128392050198330,1112209,2023-02-11 13:08:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2521922752197432894,1111927,2023-02-10 18:08:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
5694386695540541578,1111927,2023-02-10 18:08:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
9386264857356302268,1111926,2023-02-10 18:03:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
1874331234788061927,1111926,2023-02-10 18:03:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
8123380512754162400,1111926,2023-02-10 18:03:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
241948462684735372,1111925,2023-02-10 17:58:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
2465490231361883627,1111925,2023-02-10 17:58:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
7949707077738518986,1111925,2023-02-10 17:58:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
1758803358281140026,1111834,2023-02-10 11:56:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7502617356149734258,1111479,2023-02-09 12:13:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5026787875585132025,1111116,2023-02-08 12:06:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14500297462656139804,1110975,2023-02-08 02:45:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
6544352316023442509,1110975,2023-02-08 02:45:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
13931089340905133325,1110974,2023-02-08 02:41:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
15325220985361359623,1110974,2023-02-08 02:41:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
12263401643946430672,1110973,2023-02-08 02:37:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
781959087312617167,1110973,2023-02-08 02:37:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
6832439844629536008,1110973,2023-02-08 02:37:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
8664188667211593523,1110764,2023-02-07 12:25:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5277959119335280312,1110399,2023-02-06 12:15:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1673706379903198951,1110058,2023-02-05 13:36:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
7405925196678633709,1109690,2023-02-04 12:53:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3898966841192539614,1109319,2023-02-03 12:16:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12474238492794336539,1108960,2023-02-02 12:20:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13006447067461869036,1108600,2023-02-01 12:22:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8606815363330491166,1108242,2023-01-31 12:19:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1770176605408589868,1107876,2023-01-30 12:03:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4239642238019622673,1107527,2023-01-29 12:34:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
256904571793010513,1107162,2023-01-28 12:23:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5302620254350058361,1106805,2023-01-27 12:31:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11599324748858695626,1106462,2023-01-26 13:41:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10689541740299350368,1106406,2023-01-26 09:53:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
10965899224587878939,1106406,2023-01-26 09:53:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
12345500788380015821,1106406,2023-01-26 09:53:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
17807180202788337942,1106406,2023-01-26 09:53:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
8799351105764972133,1106406,2023-01-26 09:53:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
282024905565322820,1106405,2023-01-26 09:48:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
893228241159859989,1106405,2023-01-26 09:48:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
2634268646602856502,1106405,2023-01-26 09:48:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
9177418926514968865,1106405,2023-01-26 09:48:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
4161349493321310093,1106404,2023-01-26 09:43:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
5069063339566138427,1106083,2023-01-25 12:20:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11012395648116201,1105723,2023-01-24 12:14:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12833506475922003494,1105363,2023-01-23 12:13:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5593105501469409425,1105027,2023-01-22 13:56:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
16342056072510181652,1104681,2023-01-21 14:52:56,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,71.90219267,0.03
7656837572770912730,1104650,2023-01-21 12:41:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3668227636519215181,1104561,2023-01-21 06:41:27,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,622.55272815,0.03
2770604916621480013,1104288,2023-01-20 12:36:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
18177057860133192245,1103919,2023-01-19 12:05:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9031160702689976554,1103556,2023-01-18 12:06:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4923208604204075297,1103223,2023-01-17 13:42:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15736726222839403440,1102850,2023-01-16 12:46:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4483327814625436288,1102497,2023-01-15 13:10:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5708859450234612553,1102129,2023-01-14 12:38:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3100564191278931092,1101791,2023-01-13 13:54:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8215199965015861155,1101422,2023-01-12 13:23:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6783810935275577008,1101067,2023-01-11 13:49:24,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,276.82221972,0.03
157829608298008436,1101061,2023-01-11 13:25:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5319560152888304102,1100715,2023-01-10 14:34:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9060959846464606019,1100329,2023-01-09 12:29:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5230255546111509096,1099991,2023-01-08 13:52:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11723613208694077011,1099899,2023-01-08 07:53:34,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,138.39610986,0.03
10070844687986927353,1099605,2023-01-07 12:23:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
7224104424836316463,1099238,2023-01-06 11:52:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
750479148161344199,1099156,2023-01-06 06:13:20,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,69.19014004,0.03
10532850278288781848,1098883,2023-01-05 12:11:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11586921536397741462,1098780,2023-01-05 05:12:34,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,207.63042012,0.03
2318496540650869186,1098523,2023-01-04 12:01:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
406361350096734929,1098158,2023-01-03 11:48:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8640220527963306186,1097814,2023-01-02 12:51:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
13957579635835984859,1097470,2023-01-01 13:56:39,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,484.51098031,0.03
16634306886512014537,1097465,2023-01-01 13:39:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5158809494950426589,1097167,2022-12-31 17:36:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.302
15125932900344641505,1097114,2022-12-31 13:57:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9263536789591750700,1096885,2022-12-30 22:39:55,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,69.19014004,0.03
11798281420684763027,1096723,2022-12-30 12:01:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3289942327399971314,1096503,2022-12-29 21:21:26,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,139.1854942,0.03
10426414906030738581,1096383,2022-12-29 13:17:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1094763272815903638,1096026,2022-12-28 13:36:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
7854165592824155030,1095655,2022-12-27 12:43:58,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,140.2587886,0.03
624786728222223232,1095653,2022-12-27 12:35:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
710443044581525964,1095286,2022-12-26 12:08:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4650425504030384403,1095168,2022-12-26 04:10:04,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,983.92266741,0.03
11035471308719059296,1094927,2022-12-25 12:02:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.302
17355320103882048230,1094926,2022-12-25 11:58:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6177311008439207962,1094586,2022-12-24 13:25:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14860449379955877571,1094204,2022-12-23 11:59:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11682877052601929172,1093844,2022-12-22 12:09:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17248419358149874460,1093503,2022-12-21 13:22:47,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11901163185602747455,1093136,2022-12-20 12:26:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1526792253173440572,1092770,2022-12-19 12:19:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
1531388489153323420,1092440,2022-12-18 14:25:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7245927475759248557,1092038,2022-12-17 11:27:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7144746239539293736,1091818,2022-12-16 20:57:31,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,832.76690239,0.03
5352392919274312585,1091689,2022-12-16 12:15:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
6779357142919445732,1091345,2022-12-15 13:16:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14265003159314035879,1090978,2022-12-14 12:46:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8878908557600380069,1090609,2022-12-13 12:06:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
18370108473544703308,1090503,2022-12-13 05:06:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
3541351967728048371,1090503,2022-12-13 05:06:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
8528030421974661851,1090503,2022-12-13 05:06:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
11298229752557411389,1090502,2022-12-13 05:03:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
12675031587057707021,1090502,2022-12-13 05:03:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
15044877465667444806,1090502,2022-12-13 05:03:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
2323133147796379250,1090502,2022-12-13 05:03:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
14985885773171331533,1090501,2022-12-13 04:58:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
16312323480407477708,1090501,2022-12-13 04:58:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
17513539930171290148,1090501,2022-12-13 04:58:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
2288341012185917976,1090501,2022-12-13 04:58:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
2694043470389179950,1090500,2022-12-13 04:53:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
4847492309951530021,1090500,2022-12-13 04:53:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
6066767729810496527,1090500,2022-12-13 04:53:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
6406279329544377047,1090500,2022-12-13 04:53:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
1640319024915478114,1090499,2022-12-13 04:49:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
2830365724510221537,1090499,2022-12-13 04:49:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
6739415401867590299,1090499,2022-12-13 04:49:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
9066712796633545614,1090499,2022-12-13 04:49:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
11696819873450802060,1090498,2022-12-13 04:45:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
3412423213837954770,1090498,2022-12-13 04:45:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
4823378223108914594,1090498,2022-12-13 04:45:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
9826902020497477349,1090497,2022-12-13 04:41:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
16933613105556387680,1090497,2022-12-13 04:41:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
2635612191228398913,1090497,2022-12-13 04:41:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
5605243835071778599,1090497,2022-12-13 04:41:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
12202752861657975962,1090496,2022-12-13 04:37:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
2474529406942041455,1090496,2022-12-13 04:37:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
6510440822651761815,1090496,2022-12-13 04:37:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
7070573198935794247,1090496,2022-12-13 04:37:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
2123489618749410960,1090495,2022-12-13 04:32:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
5085206383663314183,1090495,2022-12-13 04:32:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
6588006367607881212,1090495,2022-12-13 04:32:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
8575561095728868902,1090495,2022-12-13 04:32:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
10972309912401798936,1090494,2022-12-13 04:28:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
11789387701929805858,1090494,2022-12-13 04:28:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
15485669853276689372,1090494,2022-12-13 04:28:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
895617176387688927,1090494,2022-12-13 04:28:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
7099962010590606759,1090494,2022-12-13 04:28:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
10088155208158754146,1090493,2022-12-13 04:23:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
13768512569786144559,1090493,2022-12-13 04:23:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
4758708655983702077,1090493,2022-12-13 04:23:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
5042914406335868673,1090493,2022-12-13 04:23:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
15917703385045687627,1090492,2022-12-13 04:18:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
16125933960359045879,1090492,2022-12-13 04:18:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
16373384564288418307,1090492,2022-12-13 04:18:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
446287281099847590,1090492,2022-12-13 04:18:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
14559013395344929206,1090491,2022-12-13 04:13:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
9915302921244662169,1090251,2022-12-12 12:19:42,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
18006480539708897042,1090165,2022-12-12 06:38:37,Ordinary Payment,S-DRP4-Q83F-BR6T-EJGUY,S-YDKU-FMJ4-YA9B-GD7R3,1992.0486769,0.03
2714463765982855863,1089896,2022-12-11 12:43:42,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10345718776967126502,1089808,2022-12-11 06:50:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
18112855362899871405,1089808,2022-12-11 06:50:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
6221761378310083699,1089808,2022-12-11 06:50:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
6328211539570592188,1089808,2022-12-11 06:50:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
10835390373442777751,1089807,2022-12-11 06:45:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
11250936546966867067,1089807,2022-12-11 06:45:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
11767323032166346311,1089807,2022-12-11 06:45:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
13608766365632665658,1089806,2022-12-11 06:41:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
14039934844961058149,1089806,2022-12-11 06:41:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
822534167752187230,1089806,2022-12-11 06:41:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
6202880024360168106,1089806,2022-12-11 06:41:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
8421758006077845153,1089806,2022-12-11 06:41:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
14041895562337523868,1089805,2022-12-11 06:36:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
15052104672863801815,1089805,2022-12-11 06:36:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
3001682224304335973,1089805,2022-12-11 06:36:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
16227370496736936193,1089804,2022-12-11 06:32:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
16720577981556055883,1089804,2022-12-11 06:32:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-DRP4-Q83F-BR6T-EJGUY,10.0,0.01
