ID,Height,timestamp,Type,From,To,Amount,Fee
12440868871524514655,779589,2020-07-31 21:14:28,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-4Y3L-HTP3-9HX5-2QU9P,53.27235,0.05145
1083676650155648638,738873,2020-04-09 06:00:37,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-HP4V-XENS-XD48-HU7SG,9.0,0.05145
2519455488759128763,738649,2020-04-08 15:36:29,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-HP4V-XENS-XD48-HU7SG,2.0,0.0294
1268012987692801453,737576,2020-04-05 15:05:05,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-HP4V-XENS-XD48-HU7SG,1.0,0.0147
12132352252213470780,737145,2020-04-04 10:13:54,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-HP4V-XENS-XD48-HU7SG,1.0,0.0441
6988424988324895485,734952,2020-03-29 07:07:50,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-HP4V-XENS-XD48-HU7SG,17.0,0.02205
9008662395694981410,734647,2020-03-28 10:56:55,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-HP4V-XENS-XD48-HU7SG,14.0,0.03675
2295094496054373030,733224,2020-03-24 11:18:52,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-RAPL-WM73-PZT9-737UT,1.0,0.0588
3620600950483204082,732150,2020-03-21 10:56:56,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-BYDM-WDTL-XST7-58U9Q,9.0,0.0588
9027224923809120405,731905,2020-03-20 18:47:24,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-HP4V-XENS-XD48-HU7SG,1.0,0.0588
5415943597889889103,730832,2020-03-17 18:28:44,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-HP4V-XENS-XD48-HU7SG,2.0,0.0441
3661413735106876614,730781,2020-03-17 15:21:27,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-HP4V-XENS-XD48-HU7SG,1.0,0.03675
1356771702586549199,730520,2020-03-16 21:35:01,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-B6H3-5GSL-UBQV-EPNAT,11.0,0.05145
14127504015895266308,730398,2020-03-16 13:35:09,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-HP4V-XENS-XD48-HU7SG,1.0,0.03675
10446315480214580819,729863,2020-03-15 01:39:24,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-HP4V-XENS-XD48-HU7SG,7.0,0.05145
14256490487690155586,729440,2020-03-13 21:03:03,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-HP4V-XENS-XD48-HU7SG,16.0,0.0441
2642910762282327846,726229,2020-03-04 21:36:46,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-A8WH-LWGX-A4BG-56ZB7,2.0,0.0441
2448942859977046488,726116,2020-03-04 14:15:28,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-HP4V-XENS-XD48-HU7SG,2.0,0.0147
9668244426559139780,725838,2020-03-03 18:54:05,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-T923-LGS5-4P62-57ZU3,1.0,0.0441
233126749665557967,725718,2020-03-03 11:01:37,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-HP4V-XENS-XD48-HU7SG,2.0,0.00735
1591374850210742670,724253,2020-02-28 08:24:53,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-DXD3-P5ML-2CMX-BDN4S,2.0,0.00735
6765260396884016416,724174,2020-02-28 03:44:15,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-9Y4B-DY3B-M4MS-38UJE,2.0,0.03675
11868136908539037618,723790,2020-02-27 01:36:56,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-HP4V-XENS-XD48-HU7SG,4.0,0.03675
8829202264625268480,723409,2020-02-25 23:49:43,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-GE2X-6T8M-H8QB-2EPVM,1.0,0.03675
10987412798647036243,722341,2020-02-23 00:04:42,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-2KRD-7ML4-BRYL-3WQDF,1.0,0.0588
12618772250908297272,721681,2020-02-21 04:02:23,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-EMR9-8QL3-FVAH-FECD4,1.0,0.03675
13934456565067243767,721605,2020-02-20 23:08:12,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-HP4V-XENS-XD48-HU7SG,3.0,0.05145
12718128834185661129,720276,2020-02-17 05:45:02,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-JQYB-HN7F-BYHK-9NT68,1.0,0.0441
9856085506143937675,717341,2020-02-09 00:22:58,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-FMY8-EXNS-HZX4-5D9TZ,1.0,0.0294
8724274137143652161,716785,2020-02-07 10:57:43,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-PZV9-HFSJ-A7ZG-236X8,3.0,0.0294
4041462496730692796,716591,2020-02-06 21:56:19,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-HP4V-XENS-XD48-HU7SG,1.0,0.0441
1766421661221796469,716449,2020-02-06 12:17:51,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-8UNU-3CTG-TZQ6-2EVQ4,2.0,0.0441
10168938382373516052,714288,2020-01-31 11:50:58,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-HP4V-XENS-XD48-HU7SG,6.0,0.03675
1001839700401320525,713009,2020-01-27 21:31:15,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-ABXP-V2E2-DDQU-6PBPT,4.0,0.02205
2883219460568461496,712986,2020-01-27 19:57:15,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-MEQ5-G7MN-W8BN-A66E7,4.0,0.02205
16985991881301863132,711310,2020-01-23 03:27:59,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-HP4V-XENS-XD48-HU7SG,3.0,0.03675
2063607066555509427,710863,2020-01-21 21:33:18,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-M8Q7-37PY-92RB-A4TWH,1.0,0.0294
13181844796380867478,709934,2020-01-19 07:21:38,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-HP4V-XENS-XD48-HU7SG,1.0,0.0294
5619535754689078481,708807,2020-01-16 03:49:51,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-HP4V-XENS-XD48-HU7SG,5.0,0.00735
397010132020395905,707741,2020-01-13 04:21:14,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-DT99-UCNV-CNJQ-ET8WN,8.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HP4V-XENS-XD48-HU7SG,10.0,0.0441
