ID,Height,timestamp,Type,From,To,Amount,Fee
14064203019801260930,373429,2017-06-21 09:59:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W2VS-5K8Q-CG3L-HPFJ6,0.47898469,1.0
11699661757060117941,373029,2017-06-20 06:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W2VS-5K8Q-CG3L-HPFJ6,0.19417293,1.0
11388373489680321991,372492,2017-06-18 18:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W2VS-5K8Q-CG3L-HPFJ6,0.01701576,1.0
7876323552034384800,372088,2017-06-17 16:02:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W2VS-5K8Q-CG3L-HPFJ6,0.13812776,1.0
3953005115489041146,371710,2017-06-16 14:55:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W2VS-5K8Q-CG3L-HPFJ6,0.14292075,1.0
13305221017254391431,370938,2017-06-14 11:03:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W2VS-5K8Q-CG3L-HPFJ6,0.3657901,1.0
17826039430214271058,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W2VS-5K8Q-CG3L-HPFJ6,0.18503367,1.0
18345923853218343057,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W2VS-5K8Q-CG3L-HPFJ6,0.18327357,1.0
3046694167705908514,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W2VS-5K8Q-CG3L-HPFJ6,0.39249626,1.0
281168491660761945,368508,2017-06-07 16:05:53,Account Update,S-W2VS-5K8Q-CG3L-HPFJ6,,0.0,1.0
18353167657390113591,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W2VS-5K8Q-CG3L-HPFJ6,9.4689164,1.0
1601910160544800478,368064,2017-06-06 10:17:07,Reward Recipient Assignment,S-W2VS-5K8Q-CG3L-HPFJ6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1812777601714888829,368063,2017-06-06 10:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2VS-5K8Q-CG3L-HPFJ6,1.0,1.0
1891315833235670142,368000,2017-06-06 05:35:53,Reward Recipient Assignment,S-W2VS-5K8Q-CG3L-HPFJ6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18422881717594726064,367777,2017-06-05 14:54:59,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-W2VS-5K8Q-CG3L-HPFJ6,3.0,1.0
