ID,Height,timestamp,Type,From,To,Amount,Fee
2315092356767742117,1159487,2023-06-22 22:54:56,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-ED4L-32W5-6RL6-ARDLH,24993.74947773,0.03
14750524589165773004,1069941,2022-10-17 01:13:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.10159724,0.02
15143886659299566025,1069596,2022-10-16 02:19:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.10135149,0.02
14680711685361283139,1069224,2022-10-15 01:29:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.10559331,0.02
14639167787972452171,1068634,2022-10-13 10:05:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.11428918,0.02
5742579572589367558,1063343,2022-09-28 17:20:30,Reward Recipient Assignment,S-ED4L-32W5-6RL6-ARDLH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10818645794246342000,1029103,2022-06-25 13:03:01,Reward Recipient Assignment,S-ED4L-32W5-6RL6-ARDLH,S-2QUE-GSMN-9R5S-BK93C,0.0,0.01
9563869694181179834,1029093,2022-06-25 12:21:02,Add Commitment,S-ED4L-32W5-6RL6-ARDLH,,0.0,0.01
3626234431285362602,1029093,2022-06-25 12:21:02,Add Commitment,S-ED4L-32W5-6RL6-ARDLH,,0.0,0.01
11403988211377262708,1027326,2022-06-20 14:09:03,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-ED4L-32W5-6RL6-ARDLH,5557.14169936,0.03
2712215540837714515,1014469,2022-05-15 20:29:18,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-ED4L-32W5-6RL6-ARDLH,6778.1,0.03
536262116028222875,980972,2022-02-11 18:01:37,Add Commitment,S-ED4L-32W5-6RL6-ARDLH,,0.0,0.00735
3395095362158851240,980930,2022-02-11 15:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.09078691,0.0588
14792335951662138929,979667,2022-02-08 03:03:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.09138012,0.0588
789046954191755979,978455,2022-02-04 17:59:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.09688312,0.0147
10960453740823828136,977327,2022-02-01 14:57:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.09344984,0.0588
3149807593202411535,976243,2022-01-29 14:36:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.09321462,0.0588
11853351489033043650,974977,2022-01-26 02:03:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.10183851,0.0147
5355989917768108884,974654,2022-01-25 04:36:49,Add Commitment,S-ED4L-32W5-6RL6-ARDLH,,0.0,0.00735
7195499576933983005,974651,2022-01-25 04:26:10,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-ED4L-32W5-6RL6-ARDLH,1999.00100662,0.03
7610417678952321186,969159,2022-01-09 21:57:21,Add Commitment,S-ED4L-32W5-6RL6-ARDLH,,0.0,0.00735
13325441624973255259,968662,2022-01-08 12:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.08607855,0.0588
16853875590158941487,961118,2021-12-18 13:37:58,Add Commitment,S-ED4L-32W5-6RL6-ARDLH,,0.0,0.00735
9936257504207464228,961113,2021-12-18 13:17:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.08531969,0.0588
2180978879545447673,953873,2021-11-28 10:30:31,Add Commitment,S-ED4L-32W5-6RL6-ARDLH,,0.0,0.00735
9774954950366735522,953460,2021-11-27 06:55:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.09651789,0.0147
16943091663917450253,946863,2021-11-08 22:48:38,Add Commitment,S-ED4L-32W5-6RL6-ARDLH,,0.0,0.00735
18240686806101105201,946672,2021-11-08 10:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.0966953,0.0147
16978236148220768607,940634,2021-10-22 15:13:09,Add Commitment,S-ED4L-32W5-6RL6-ARDLH,,0.0,0.00735
12026868354083402394,940352,2021-10-21 20:27:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.09832819,0.0147
7954251377470655863,934899,2021-10-06 16:43:58,Add Commitment,S-ED4L-32W5-6RL6-ARDLH,,0.0,0.06615
13803639727374258725,934884,2021-10-06 15:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ED4L-32W5-6RL6-ARDLH,1.0960214,0.0147
5916210828806572307,934258,2021-10-04 21:36:33,Arbitrary Message,S-ED4L-32W5-6RL6-ARDLH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11993613979500768319,934252,2021-10-04 21:15:49,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-ED4L-32W5-6RL6-ARDLH,0.02205,0.00735
8022861266822395980,929773,2021-09-22 10:44:21,Arbitrary Message,S-ED4L-32W5-6RL6-ARDLH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9274796928005927873,929031,2021-09-20 09:15:39,Arbitrary Message,S-ED4L-32W5-6RL6-ARDLH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2193809686904531372,929017,2021-09-20 08:24:57,Reward Recipient Assignment,S-ED4L-32W5-6RL6-ARDLH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15948477398602645852,929014,2021-09-20 08:15:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-ED4L-32W5-6RL6-ARDLH,0.02205,0.00735
17043446208840924159,928858,2021-09-19 21:32:26,Reward Recipient Assignment,S-ED4L-32W5-6RL6-ARDLH,S-ED4L-32W5-6RL6-ARDLH,0.0,0.00735
2442228414570009937,928388,2021-09-18 14:06:18,Reward Recipient Assignment,S-ED4L-32W5-6RL6-ARDLH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3294874593234592636,928366,2021-09-18 12:46:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ED4L-32W5-6RL6-ARDLH,0.0147,0.02205
