ID,Height,timestamp,Type,From,To,Amount,Fee
2712354775447934638,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-X35W-Q6KS-2XG2-3BGC3,6747.0,0.0
10624878636207856313,798794,2020-09-23 06:51:57,Ordinary Payment,S-X35W-Q6KS-2XG2-3BGC3,S-SP23-GG2B-3X5Y-A5FPE,20.0,0.12495
4725830496712937442,798792,2020-09-23 06:41:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X35W-Q6KS-2XG2-3BGC3,1557.38123752,2.0
11671740734880216876,793814,2020-09-09 10:39:32,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-X35W-Q6KS-2XG2-3BGC3,0.0,0.1
14466145966356847156,791754,2020-09-03 17:16:47,Ordinary Payment,S-X35W-Q6KS-2XG2-3BGC3,S-SP23-GG2B-3X5Y-A5FPE,6747.0,0.0588
1702264028503254540,791716,2020-09-03 14:46:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-X35W-Q6KS-2XG2-3BGC3,50.0,0.03675
16410694809812832804,791715,2020-09-03 14:42:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-X35W-Q6KS-2XG2-3BGC3,30.0,0.03675
18028466667738266496,791700,2020-09-03 13:38:23,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-X35W-Q6KS-2XG2-3BGC3,6667.0,0.0294
13389499444964571904,790600,2020-08-31 12:17:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-X35W-Q6KS-2XG2-3BGC3,0.0,0.1
2982462434854956996,790559,2020-08-31 09:31:33,Ordinary Payment,S-X35W-Q6KS-2XG2-3BGC3,S-GH7A-GDMN-7SAY-A5FPE,6667.0,0.06615
14624290756090337778,790554,2020-08-31 09:12:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X35W-Q6KS-2XG2-3BGC3,6649.86769318,2.0
14396438184182727330,790250,2020-08-30 12:56:31,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-X35W-Q6KS-2XG2-3BGC3,0.0,0.1
4990019017803954172,790250,2020-08-30 12:56:31,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-X35W-Q6KS-2XG2-3BGC3,0.0,0.1
2337458820331782735,790249,2020-08-30 12:51:02,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-X35W-Q6KS-2XG2-3BGC3,0.0,0.1
15939137158274358627,790072,2020-08-30 01:19:01,Ordinary Payment,S-X35W-Q6KS-2XG2-3BGC3,S-GH7A-GDMN-7SAY-A5FPE,25.0,0.00735
15940941278114875902,790071,2020-08-30 01:14:45,Ordinary Payment,S-X35W-Q6KS-2XG2-3BGC3,S-GH7A-GDMN-7SAY-A5FPE,5.0,0.0294
9198716362414996352,790043,2020-08-29 23:36:16,Ordinary Payment,S-X35W-Q6KS-2XG2-3BGC3,S-GH7A-GDMN-7SAY-A5FPE,50.0,0.00735
5888681916132470790,789815,2020-08-29 08:56:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X35W-Q6KS-2XG2-3BGC3,98.0,2.0
13826865858680271496,789783,2020-08-29 05:17:33,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-X35W-Q6KS-2XG2-3BGC3,0.0,0.0441
