ID,Height,timestamp,Type,From,To,Amount,Fee
9500381270947796012,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HDPT-GHF8-SVTL-ATD4P,1e-07,1.0
14619384330438329138,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPT-GHF8-SVTL-ATD4P,2.0,1.0001
8630735530605591200,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,1.0,1.0
587387373940960202,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,1.0,3.0
14602768851420425926,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,2.0,2.0
9677656517445073914,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,3.0,3.0
8204725014553913133,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,2.0,2.0
10380006222902544649,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,3.0,1.0
14563849322535639547,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,3.0,3.0
10699379222939064402,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,20.0,1.0
14936728275922959845,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,2.0,1.0
18071231216098261008,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,5.0,2.0
1873434649605346622,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,6.0,5.0
9938495630837012156,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,5.0,5.0
152245890947568860,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,2.0,2.0
11287639096663550867,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,4.0,4.0
5706168889542663638,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDPT-GHF8-SVTL-ATD4P,2.0,1.0
15917477761116208105,331411,2017-02-23 22:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HDPT-GHF8-SVTL-ATD4P,3.0,1.0
878771208045758038,331411,2017-02-23 22:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDPT-GHF8-SVTL-ATD4P,3.0,1.0
7441614448538423068,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDPT-GHF8-SVTL-ATD4P,10.0,2.0
2727240930257138781,329291,2017-02-17 23:38:05,Reward Recipient Assignment,S-HDPT-GHF8-SVTL-ATD4P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5098654034740864499,329278,2017-02-17 23:01:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HDPT-GHF8-SVTL-ATD4P,1.0,1.0
7969336406966960235,329275,2017-02-17 22:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDPT-GHF8-SVTL-ATD4P,3.0,1.0
