ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYKB-787Z-85T2-7YZW6,1e-08,0.77175
16610400776213551369,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,3.69142388,1.0
17845378368192701602,501540,2018-06-15 04:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,8.3584331,1.0
15410920926196335431,501039,2018-06-13 18:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,0.02813235,1.0
11980022278968032310,500537,2018-06-12 08:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,1.05734555,1.0
5287487069354764469,500031,2018-06-10 23:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,1.69162373,1.0
17180575056862372409,499521,2018-06-09 12:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,0.07259005,1.0
16054699106252332931,498716,2018-06-07 06:34:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,0.02597397,1.0
13780071205119084426,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,2.69912469,1.0
2381897141084538534,497625,2018-06-04 05:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,1.5445328,1.0
14933415161478230490,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,1.87308036,1.0
13880167095767056855,496622,2018-06-01 09:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,9.25467379,1.0
17096643121807522044,496126,2018-05-31 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,3.23886702,1.0
4882056948509739580,495625,2018-05-29 14:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,2.51247925,1.0
2130025012747457476,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,13.01070738,1.0
10950970223008971849,494591,2018-05-26 17:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,2.16031032,1.0
13153740770879591485,494062,2018-05-25 06:16:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,4.6355825,1.0
5540037324799947628,493565,2018-05-23 20:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,0.01568999,1.0
9984664216041570457,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,1.12925425,1.0
9881998177257766439,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,0.32267456,1.0
11330940534360884754,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,2.02592475,1.0
17294554156198784439,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,11.67730004,1.0
16140486368440266294,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,2.72440686,1.0
5246233624293685247,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,7.66801631,1.0
5649527792792230330,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,5.60730486,1.0
16937359324178195284,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,7.88529935,1.0
10449867420815550460,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,12.61791486,1.0
1197312628494225416,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,4.94556919,1.0
12041671218599525008,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,1.63031496,1.0
16143007236903992724,487507,2018-05-06 21:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,11.34757994,1.0
5339239895889388685,487009,2018-05-05 12:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,0.08361188,1.0
6134696073306962888,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,7.77351128,1.0
3803763112525928956,485150,2018-04-30 07:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,4.98002751,1.0
16518801833115485750,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,3.96279367,1.0
4594797398263203408,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,3.63937357,1.0
6428612684371020294,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,4.78817481,1.0
4961269201894856198,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,3.00846713,1.0
10300927644100294620,482641,2018-04-23 07:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,2.85002767,1.0
12097938971569312838,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,4.9347634,1.0
8407923306633024816,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,22.02903022,1.0
8885360960567678651,481235,2018-04-19 08:35:50,Ordinary Payment,S-AYKB-787Z-85T2-7YZW6,S-BN3Y-AS9U-8RT3-BUNXC,9218.0,1.0
13803530014109594704,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,29.72486453,1.0
2097885922671767769,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,4.64653378,1.0
5543486964356870252,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,8.70141064,1.0
12465474739747672037,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,16.81430575,1.0
8760421913089315983,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,17.49606647,1.0
2371136004889193631,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,23.38145458,1.0
984671700100482725,478105,2018-04-10 13:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,25.27612011,1.0
16474333937384611946,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,6.90986105,1.0
4534166482605892597,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,20.90129534,1.0
5578038960262024817,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,14.73895055,1.0
1480647883990990715,476082,2018-04-04 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,7.1338418,1.0
16039824640643361214,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,5.14605272,1.0
11995810723933784684,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,38.59179641,1.0
8816294343979177432,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,12.55259196,1.0
13829172095821093145,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,31.08976512,1.0
15456472974026857688,473565,2018-03-28 21:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,7.56474315,1.0
8755882021099331513,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,6.362527,1.0
7896024753611925167,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,8.97946166,1.0
5339561573785135699,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,4.45205444,1.0
3388341152182386462,471576,2018-03-23 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,22.11776311,1.0
12443096381169771591,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,4.80402465,1.0
15735414275007136075,470588,2018-03-20 13:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,15.93426618,1.0
6008557415438544331,470093,2018-03-19 03:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,16.76452262,1.0
2967010239440814412,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,76.14644001,1.0
14332815344242109208,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,13.16845927,1.0
7669013571163775222,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,24.26877848,1.0
2872618077806396318,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,29.49678993,1.0
13578944269444039539,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,627.48703164,1.0
12233159132809287499,467339,2018-03-11 11:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,5.31531483,1.0
16989351157806320147,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,82.0173083,1.0
5891359189507986089,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,0.87031849,1.0
4345532657006268137,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,0.97168174,1.0
2724426904201961329,465335,2018-03-05 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,7.70801617,1.0
12939294004004893175,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,15.97101705,1.0
17099878914011638347,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,5.40837997,1.0
6725514485071647705,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,17.7504394,1.0
3307220646543042098,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,21.81253204,1.0
7048028053706067662,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,35.84465274,1.0
11964112055554998263,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,105.27958335,1.0
14320442055904708390,461824,2018-02-24 00:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,10.75400467,1.0
15321169847551807494,461330,2018-02-22 15:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,12.82864965,1.0
11833821515508427000,460836,2018-02-21 06:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,34.97962436,1.0
11054094863363107747,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,50.02686244,1.0
11551825925697890279,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,12.46102622,1.0
12373573157179637816,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,31.99277556,1.0
776634671535075698,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,27.33214321,1.0
17573651323149952787,458350,2018-02-14 07:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,97.40090818,1.0
9483554102898836040,457858,2018-02-12 22:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,341.46899065,1.0
8503724202779205524,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,3.11155277,1.0
11092405485499824948,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,12.26469622,1.0
14529467467691436489,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,9.34499641,1.0
9147453229749779269,455533,2018-02-06 10:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,10.87273703,1.0
10763266666869478591,455041,2018-02-05 01:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,19.06447718,1.0
5198921127820529577,454548,2018-02-03 16:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,25.11233028,1.0
7730878737108799917,454046,2018-02-02 06:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,52.89148628,1.0
17477086395738861494,453543,2018-01-31 21:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,20.26672607,1.0
9794561641715227785,453051,2018-01-30 12:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,36.16578345,1.0
13759356553550609098,452553,2018-01-29 02:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,23.44543255,1.0
4315133674507411303,452051,2018-01-27 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,89.69806568,1.0
17653653725494808477,451552,2018-01-26 07:13:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,957.76082754,1.0
3778996923262319611,451456,2018-01-26 01:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,37.5360417,1.0
1677560702335983057,450962,2018-01-24 15:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,48.23322197,1.0
5902604375366998440,450457,2018-01-23 05:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,60.81884721,1.0
6032082724616772693,449957,2018-01-21 20:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,865.60670665,1.0
2859293167809081206,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,58.40688137,1.0
18238827753664174235,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,37.54821141,1.0
17042373560216892501,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,99.59256811,1.0
5380147960906358973,448417,2018-01-17 13:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,962.01962826,1.0
11368226033525742296,448236,2018-01-17 01:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,28.56316608,1.0
9906411600091056868,447736,2018-01-15 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,51.57218595,1.0
14905928190215715959,447242,2018-01-14 06:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,69.2381856,1.0
14652704826568162911,446750,2018-01-12 21:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,18.9454879,1.0
4026501470736964082,446258,2018-01-11 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,79.02559286,1.0
4476026638419409924,445764,2018-01-10 03:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,89.35606348,1.0
4739794919249348062,445261,2018-01-08 17:22:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,890.83061648,1.0
11399678808143469309,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,58.0085143,1.0
12607997524558496909,444354,2018-01-06 04:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,351.25711214,1.0
12363830416620760294,443861,2018-01-04 19:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,71.72079075,1.0
2136466470184401361,443368,2018-01-03 10:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,70.47412651,1.0
12491249948995055288,442872,2018-01-02 00:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,182.74214857,1.0
13909620602247017917,442370,2017-12-31 15:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,92.08360212,1.0
9460970130090739959,441878,2017-12-30 06:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,103.88047786,1.0
780645603135462447,441379,2017-12-28 20:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,34.54039976,1.0
12098716219207413211,440885,2017-12-27 11:33:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,249.93721631,1.0
6905852778347090424,440391,2017-12-26 02:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,1009.45370785,1.0
14379231998793450945,440269,2017-12-25 18:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,144.58684285,1.0
14657662849655107944,439767,2017-12-24 08:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,81.90788085,1.0
7443777041625837559,439454,2017-12-23 11:37:25,Ordinary Payment,S-AYKB-787Z-85T2-7YZW6,S-HK9D-P74Q-XDEJ-D6PGM,39200.0,4.0
4421567338138706630,439274,2017-12-22 23:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,780.71164332,1.0
1436302300995422557,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,3.52315191,1.0
11883761351088223576,438093,2017-12-19 15:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,39.32264161,1.0
17689801871024864358,437600,2017-12-18 06:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,169.49902704,1.0
978618957230531271,437106,2017-12-16 22:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,74.89117812,1.0
5981245505089956478,436604,2017-12-15 12:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,199.43182274,1.0
13853636641643950452,436108,2017-12-14 03:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,733.40400066,1.0
5384045823552939240,435667,2017-12-12 21:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,37.34540401,1.0
7969625121915375266,435175,2017-12-11 12:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,87.89472092,1.0
15068192507568072859,434675,2017-12-10 03:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,500.68500163,1.0
8256372655765450458,434220,2017-12-08 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,98.77942884,1.0
15496380554471441031,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,480.18713467,1.0
7662768020151413184,433225,2017-12-06 01:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,88.20585185,1.0
6087075007816951251,432733,2017-12-04 16:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,41.71736007,1.0
11365089354344248672,432242,2017-12-03 07:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,154.16002796,1.0
515825307200952346,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,85.93417321,1.0
8363371481262268538,431255,2017-11-30 13:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,43.36763686,1.0
15122377935390184937,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,68.84758724,1.0
10036787485956841723,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,50.43071319,1.0
16299487229703751102,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,142.88598283,1.0
17155170335041898907,429250,2017-11-24 22:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,974.59530899,1.0
2949344824140051084,428797,2017-11-23 16:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,228.15773758,1.0
9170402875104761023,428298,2017-11-22 06:58:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,1031.82976393,1.0
14659724484460742339,427840,2017-11-21 00:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,107.16610879,1.0
296251278004340614,427348,2017-11-19 15:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,429.10272792,1.0
1038593593258900873,426856,2017-11-18 05:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,46.01567395,1.0
18378170876201807340,426363,2017-11-16 21:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,94.7184029,1.0
12116846367948023264,425870,2017-11-15 12:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,465.8429751,1.0
1655981658079189631,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYKB-787Z-85T2-7YZW6,116.27442371,1.0
