ID,Height,timestamp,Type,From,To,Amount,Fee
11464791040950418961,780406,2020-08-03 03:41:41,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.0735
10881560607537661642,742554,2020-04-19 13:12:46,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-QBYC-KADH-GA4R-GARKL,6.0,0.05145
8039965689018341896,740522,2020-04-13 21:11:05,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-MV3A-ZTV7-QL4Z-APTV7,1.0,0.05145
16822675024094147199,739415,2020-04-10 18:19:06,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-DBCR-R9S3-DF4U-F2X75,4.0,0.0294
836324217242676640,738369,2020-04-07 20:12:17,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-V4W4-7J2A-U448-6CT9Z,8.0,0.0294
10656581032668809500,738231,2020-04-07 11:12:42,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-V4W4-7J2A-U448-6CT9Z,3.0,0.0588
5338734709556033156,737690,2020-04-05 22:57:40,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-29QQ-LXA4-RLUB-4L587,4.0,0.03675
18235079962037710170,737643,2020-04-05 19:37:22,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-PHVD-LFWE-U422-64XTF,1.0,0.03675
689588292433552897,737379,2020-04-05 01:28:22,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-V4W4-7J2A-U448-6CT9Z,2.0,0.0147
14879896857764811367,736756,2020-04-03 08:10:35,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-6JRC-5GBA-EUUJ-2TMYW,9.0,0.0147
712672599068609426,736474,2020-04-02 13:03:17,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-BP2L-XLTH-QWKV-7MGM4,3.0,0.0441
7783742689372666335,735741,2020-03-31 11:59:12,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-2GTJ-JWGD-YMSW-AM5RK,17.0,0.0588
18389141602987253673,735549,2020-03-30 22:58:24,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-V4W4-7J2A-U448-6CT9Z,4.0,0.0147
15155630695975264821,734844,2020-03-28 23:56:59,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-V4W4-7J2A-U448-6CT9Z,27.0,0.0588
1165781861201870734,734683,2020-03-28 12:57:14,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-Z3XE-93R7-LEJP-C2J3Y,1.0,0.02205
11936718008099960714,734399,2020-03-27 18:03:30,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-V4W4-7J2A-U448-6CT9Z,2.0,0.0441
9218885001906082376,732849,2020-03-23 09:56:32,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-V4W4-7J2A-U448-6CT9Z,1.0,0.00735
8671670207623799148,726335,2020-03-05 04:45:13,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-7BEK-KEHD-C2EM-88H9B,1.0,0.0294
12453904279345136106,725616,2020-03-03 04:17:13,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-V4W4-7J2A-U448-6CT9Z,1.0,0.00735
5881066503240076356,723112,2020-02-25 04:18:18,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-5YD7-FZSY-5PW6-G67WX,1.0,0.03675
13267515470155310049,722029,2020-02-22 03:33:36,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-V4W4-7J2A-U448-6CT9Z,1.0,0.0147
17100346754887071364,719300,2020-02-14 12:15:17,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-WMZZ-FJD9-RF2X-C8FZP,2.0,0.0588
17933517918450649291,718689,2020-02-12 19:10:05,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-V4W4-7J2A-U448-6CT9Z,1.0,0.0294
11111714958672396291,717397,2020-02-09 04:21:06,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.02205
904373183705231858,715170,2020-02-02 22:37:04,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-AG3L-X9B8-THNY-B7E32,1.0,0.0441
576433357659768683,714858,2020-02-02 01:58:30,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-EJF2-2ENP-SJLQ-DFL7X,3.0,0.0147
5881481048625374518,714528,2020-02-01 03:38:41,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-B6FW-285N-3X6Q-9WUUL,2.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V4W4-7J2A-U448-6CT9Z,10.0,0.06615
