ID,Height,timestamp,Type,From,To,Amount,Fee
5711384845492026503,780243,2020-08-02 16:48:54,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.06615
2707750888076894390,742576,2020-04-19 14:34:14,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-VEEM-84FW-W3EZ-ESYMS,1.0,0.0588
9560740979656291570,741114,2020-04-15 12:52:25,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-SE65-6PWR-BL9R-HE83Q,1.0,0.0147
5628598310671087778,740984,2020-04-15 03:49:57,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-6UPJ-VLFU-7ZDK-DBPV5,22.0,0.0147
7245695564387606331,740049,2020-04-12 13:08:30,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-VEEM-84FW-W3EZ-ESYMS,21.0,0.0588
1373086399933049433,738436,2020-04-08 00:54:28,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-JMS8-C44C-G59U-BTUCB,2.0,0.02205
14082158571522906057,737842,2020-04-06 09:13:33,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-VEEM-84FW-W3EZ-ESYMS,4.0,0.02205
12553433552689347464,736070,2020-04-01 09:52:12,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-AEXS-TQYC-WXSN-78J2J,1.0,0.05145
16846136183191702499,733986,2020-03-26 14:24:10,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-8RMF-W67B-CB76-GGMM4,18.0,0.02205
18275722050370062818,733413,2020-03-24 23:51:26,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-VEEM-84FW-W3EZ-ESYMS,3.0,0.03675
14635434521629663578,732735,2020-03-23 02:01:29,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-GDWT-9Q7K-93YR-77ZME,3.0,0.0294
6282048984578537367,729550,2020-03-14 04:43:06,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-VEEM-84FW-W3EZ-ESYMS,15.0,0.0588
11598648161606506800,729072,2020-03-12 20:35:50,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-VEEM-84FW-W3EZ-ESYMS,2.0,0.0294
15097612167100927401,728367,2020-03-10 20:51:40,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-VEEM-84FW-W3EZ-ESYMS,2.0,0.03675
14792349523743559071,724521,2020-02-29 02:47:54,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-APX3-AMCX-S7M7-H2GQD,15.0,0.0294
18119445941778735866,724461,2020-02-28 22:46:25,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-VEEM-84FW-W3EZ-ESYMS,11.0,0.05145
1246463059896945720,723952,2020-02-27 12:31:52,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-HF9L-BUBX-VTQD-FB4JB,3.0,0.0294
1086871028297997683,722957,2020-02-24 17:44:09,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-VEEM-84FW-W3EZ-ESYMS,6.0,0.05145
1659240960651057587,721006,2020-02-19 06:14:08,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-7E4N-BLMT-MQT2-9XJYY,1.0,0.0588
4944169160564535154,719647,2020-02-15 11:43:15,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-22GK-RFJM-FJJE-GDXDQ,8.0,0.03675
9454969078118113058,718850,2020-02-13 05:40:00,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-3QXP-DLFC-F2BK-35P44,23.0,0.0294
9264645377248021813,717669,2020-02-09 22:29:07,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-VEEM-84FW-W3EZ-ESYMS,1.0,0.03675
16622036414616006835,717624,2020-02-09 19:22:50,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-D3CW-8LLX-HP7R-GW4M8,16.0,0.0441
13574666003622099053,717602,2020-02-09 17:47:40,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-VEEM-84FW-W3EZ-ESYMS,4.0,0.05145
12065006545976355021,717467,2020-02-09 09:06:07,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-VEEM-84FW-W3EZ-ESYMS,15.0,0.02205
8888497163367442053,717462,2020-02-09 08:56:28,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-VEEM-84FW-W3EZ-ESYMS,11.0,0.0147
3349106091096594403,716842,2020-02-07 14:59:06,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-VEEM-84FW-W3EZ-ESYMS,2.0,0.05145
2165262210539164264,716543,2020-02-06 18:47:16,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-VEEM-84FW-W3EZ-ESYMS,16.0,0.0441
12847624860373058467,715874,2020-02-04 22:12:43,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-QVHM-D53A-YX83-9224R,4.0,0.0441
2491738834442497771,715483,2020-02-03 19:32:50,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-VEEM-84FW-W3EZ-ESYMS,2.0,0.0588
1308689613061484173,714384,2020-01-31 17:45:37,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-FUG6-VA77-VBSE-CYVA7,1.0,0.03675
13876133022986416851,713962,2020-01-30 13:22:21,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-6GGF-DKB5-P2EV-83WQ9,2.0,0.03675
2572443549215261764,713782,2020-01-30 01:22:40,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-HD23-RW6M-7435-DNBGC,8.0,0.0441
17863404278921776613,712699,2020-01-27 01:09:25,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-VEEM-84FW-W3EZ-ESYMS,5.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VEEM-84FW-W3EZ-ESYMS,10.0,0.08085
