ID,Height,timestamp,Type,From,To,Amount,Fee
3955868953743392577,346403,2017-04-06 20:03:29,Reward Recipient Assignment,S-UM84-V8SY-BMPU-4U8PG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8578633474825018543,346398,2017-04-06 19:48:33,Reward Recipient Assignment,S-UM84-V8SY-BMPU-4U8PG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4980815364436396218,346394,2017-04-06 19:15:23,Ordinary Payment,S-UM84-V8SY-BMPU-4U8PG,S-Z7D9-926N-7PK6-2SPSD,8.0,1.0
11035426887960497779,346393,2017-04-06 19:13:05,Ordinary Payment,S-UM84-V8SY-BMPU-4U8PG,S-RFFD-27SR-K3LM-6LQEV,1.0,1.0
15171830536390355858,346318,2017-04-06 14:07:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UM84-V8SY-BMPU-4U8PG,5.0,1.0
5835419575635274403,346318,2017-04-06 14:07:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UM84-V8SY-BMPU-4U8PG,3.0,1.0
10646779504055638038,346156,2017-04-06 03:30:36,Ordinary Payment,S-UM84-V8SY-BMPU-4U8PG,S-2L4J-S4UM-RXV9-2SEVK,1.0,1.0
14822316615105987357,346155,2017-04-06 03:25:22,Account Update,S-UM84-V8SY-BMPU-4U8PG,,0.0,1.0
4547465983913832680,346154,2017-04-06 03:20:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UM84-V8SY-BMPU-4U8PG,5.0,1.0
6405188989162458310,346154,2017-04-06 03:20:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UM84-V8SY-BMPU-4U8PG,3.0,1.0
