ID,Height,timestamp,Type,From,To,Amount,Fee
562913763728831145,545323,2018-10-15 17:38:01,Ordinary Payment,S-B9R2-8Q3Z-8L2J-AAKEX,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
17159777000314304824,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9R2-8Q3Z-8L2J-AAKEX,2.0,1.0001
17553731171519991144,341131,2017-03-23 01:54:10,Ordinary Payment,S-B9R2-8Q3Z-8L2J-AAKEX,S-R8SQ-TUEM-DTHQ-7ATA3,51994.0,1.0
14031625963970508833,341130,2017-03-23 01:51:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B9R2-8Q3Z-8L2J-AAKEX,51995.0,1.0
9467475327679955258,340562,2017-03-21 11:32:12,Ordinary Payment,S-B9R2-8Q3Z-8L2J-AAKEX,S-R8SQ-TUEM-DTHQ-7ATA3,59994.0,1.0
11443878100857767028,340560,2017-03-21 11:27:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B9R2-8Q3Z-8L2J-AAKEX,59995.0,1.0
5198173631969658704,340006,2017-03-19 22:34:50,Ordinary Payment,S-B9R2-8Q3Z-8L2J-AAKEX,S-R8SQ-TUEM-DTHQ-7ATA3,200004.0,1.0
3945196237068641119,340003,2017-03-19 22:19:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B9R2-8Q3Z-8L2J-AAKEX,200005.0,1.0
8002909962300366893,309860,2016-12-25 15:45:44,Ordinary Payment,S-B9R2-8Q3Z-8L2J-AAKEX,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
2256100152393399198,309849,2016-12-25 15:08:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B9R2-8Q3Z-8L2J-AAKEX,19995.0,1.0
15475458716042723580,309794,2016-12-25 11:15:43,Ordinary Payment,S-B9R2-8Q3Z-8L2J-AAKEX,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
9580391201079016111,309790,2016-12-25 11:09:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B9R2-8Q3Z-8L2J-AAKEX,19995.0,1.0
10430802127922941504,309086,2016-12-23 11:47:16,Ordinary Payment,S-B9R2-8Q3Z-8L2J-AAKEX,S-R8SQ-TUEM-DTHQ-7ATA3,2294.0,1.0
13175546157643397319,309083,2016-12-23 11:34:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B9R2-8Q3Z-8L2J-AAKEX,2295.0,1.0
1499218409158256263,306957,2016-12-17 12:57:02,Ordinary Payment,S-B9R2-8Q3Z-8L2J-AAKEX,S-R8SQ-TUEM-DTHQ-7ATA3,21501.0,1.0
7742985642658912765,306956,2016-12-17 12:52:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B9R2-8Q3Z-8L2J-AAKEX,21502.0,1.0
16564009958369751953,306915,2016-12-17 10:14:18,Ordinary Payment,S-B9R2-8Q3Z-8L2J-AAKEX,S-R8SQ-TUEM-DTHQ-7ATA3,15094.0,1.0
2109434324882116269,306911,2016-12-17 10:00:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B9R2-8Q3Z-8L2J-AAKEX,15095.0,1.0
