ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4WAK-EWNL-KESA-GMVRT,2.19e-06,0.0735
8868880620820622506,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4WAK-EWNL-KESA-GMVRT,0.0,1.0
9553639217521185004,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4WAK-EWNL-KESA-GMVRT,0.0,1.0
11960069571168929744,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4WAK-EWNL-KESA-GMVRT,0.0,1.0
14246155981037614382,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4WAK-EWNL-KESA-GMVRT,0.0,1.0
13145872879150200880,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4WAK-EWNL-KESA-GMVRT,0.0,1.0
9943271357085060552,118737,2015-07-09 13:32:14,Ordinary Payment,S-WZDG-UKSB-JM3R-CHWKD,S-4WAK-EWNL-KESA-GMVRT,73500.0,74.0
2985045781913619337,101302,2015-05-21 19:02:27,Ordinary Payment,S-WZDG-UKSB-JM3R-CHWKD,S-4WAK-EWNL-KESA-GMVRT,45000.0,45.0
5690585133814386328,86037,2015-04-09 02:58:16,Ordinary Payment,S-4WAK-EWNL-KESA-GMVRT,S-WZDG-UKSB-JM3R-CHWKD,1.0,1.0
13520347578062362675,86036,2015-04-09 02:29:14,Ordinary Payment,S-WZDG-UKSB-JM3R-CHWKD,S-4WAK-EWNL-KESA-GMVRT,50000.0,50.0
11606492633490535516,86035,2015-04-09 02:28:14,Ordinary Payment,S-WZDG-UKSB-JM3R-CHWKD,S-4WAK-EWNL-KESA-GMVRT,1.0,1.0
