ID,Height,timestamp,Type,From,To,Amount,Fee
17332701372799814615,780637,2020-08-03 18:57:15,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-4Y3L-HTP3-9HX5-2QU9P,36.34585,0.03675
7622084692314891371,741374,2020-04-16 05:57:53,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-5GZD-6RSB-X98B-BC4DY,1.0,0.0441
2859929453941761062,741203,2020-04-15 18:54:33,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-5GZD-6RSB-X98B-BC4DY,4.0,0.0441
1829116592637909791,739943,2020-04-12 05:55:54,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-V7AL-5WGF-JZTU-3YU2Y,25.0,0.00735
3136280406878973546,738790,2020-04-09 00:31:24,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-5GZD-6RSB-X98B-BC4DY,5.0,0.05145
12366549365490303152,737977,2020-04-06 18:25:11,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-5GZD-6RSB-X98B-BC4DY,47.0,0.0441
896719538063981822,737805,2020-04-06 06:18:16,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-8UNV-95RE-4TAZ-HSW8J,1.0,0.02205
2716673056371893787,737473,2020-04-05 07:59:30,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-LHCQ-NCS6-SP4H-8KP3L,3.0,0.0441
5140336416450048864,736529,2020-04-02 16:39:52,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-5GZD-6RSB-X98B-BC4DY,7.0,0.05145
53378514395397646,736282,2020-04-01 23:53:54,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-SWMG-NJTZ-WM4W-3T7NV,2.0,0.0588
16365097352626364782,736247,2020-04-01 22:02:12,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-5GZD-6RSB-X98B-BC4DY,2.0,0.05145
3617641260270369450,735822,2020-03-31 17:29:41,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-NSSZ-22KF-FMYY-BKN46,1.0,0.0294
6977277432893812,735462,2020-03-30 17:17:50,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-TE4Z-LKRE-BMC7-92REJ,1.0,0.0588
2164042011682815642,735433,2020-03-30 15:27:28,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-XFDP-X9FE-CUES-3HXBP,6.0,0.0294
4424928243871160357,735210,2020-03-30 00:25:59,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-5GZD-6RSB-X98B-BC4DY,8.0,0.02205
12276862549362064684,734202,2020-03-27 04:45:48,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-CFVV-RS8B-ENKC-G4LDM,4.0,0.0588
8687934990718822545,733983,2020-03-26 14:11:24,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-LC4Z-YL3U-3QBC-ATYNJ,6.0,0.0294
13360401369871307984,733771,2020-03-25 23:48:41,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-GKF8-8U6Y-X9MG-HZRCZ,22.0,0.0441
12633245182140186316,733430,2020-03-25 01:03:10,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-5GZD-6RSB-X98B-BC4DY,3.0,0.0588
9303314266933814299,730497,2020-03-16 20:37:13,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-5GZD-6RSB-X98B-BC4DY,2.0,0.03675
14662652948002003414,729767,2020-03-14 19:44:02,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-5GZD-6RSB-X98B-BC4DY,1.0,0.0588
17473836087947386055,729140,2020-03-13 00:57:30,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-JPH2-SB4U-5KM8-9LNLV,7.0,0.0588
16960389910047389215,728549,2020-03-11 09:41:49,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-5GZD-6RSB-X98B-BC4DY,1.0,0.0294
8912972508819090449,725800,2020-03-03 16:38:36,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-5GZD-6RSB-X98B-BC4DY,31.0,0.05145
6007002307845021621,723612,2020-02-26 13:37:02,Ordinary Payment,S-MQ88-SFDD-K2K2-HPKZF,S-5GZD-6RSB-X98B-BC4DY,1.0,0.0441
1147735500815778163,722680,2020-02-23 23:00:19,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-JE73-AMSP-BTN8-DTPCQ,9.0,0.05145
6847597266264841842,722270,2020-02-22 19:35:36,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-5GZD-6RSB-X98B-BC4DY,1.0,0.00735
17751494529158889910,722232,2020-02-22 16:55:25,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-5GZD-6RSB-X98B-BC4DY,1.0,0.0588
9204484580128521852,720015,2020-02-16 11:50:06,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-5GZD-6RSB-X98B-BC4DY,7.0,0.03675
5409346336875958024,719418,2020-02-14 20:08:23,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-2CYG-8M3N-AHXK-BEFR7,1.0,0.02205
1454495120011183254,717055,2020-02-08 04:47:35,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-XPVN-HPMZ-93P3-D6BFR,4.0,0.03675
12534890748330213201,716963,2020-02-07 23:04:06,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-NRZ9-EXZU-HZ6F-EUKDU,3.0,0.0147
17977244559437445484,716374,2020-02-06 07:28:38,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-5GZD-6RSB-X98B-BC4DY,7.0,0.0588
14756200919510256961,716281,2020-02-06 01:11:41,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-JEDQ-KSLW-D438-9JXNV,3.0,0.0147
4533074705353164937,714360,2020-01-31 16:26:04,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-K9SL-463F-LX67-F3RKY,4.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5GZD-6RSB-X98B-BC4DY,10.0,0.06615
