ID,Height,timestamp,Type,From,To,Amount,Fee
8683128882482727079,941165,2021-10-24 02:50:50,Ordinary Payment,S-GLVA-DH4Q-52B3-5P8TQ,S-L74K-VZDV-97L3-9CUR6,216414.0,1.0
6724721066570438946,941164,2021-10-24 02:47:42,Ordinary Payment,S-GLVA-DH4Q-52B3-5P8TQ,S-L74K-VZDV-97L3-9CUR6,100.0,1.0
14832858586387997041,671455,2019-10-03 15:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.09597434,0.02205
3411721700451284194,671373,2019-10-03 09:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.17147667,0.02205
16706818891033160767,671330,2019-10-03 06:22:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0294
2540796473990392799,671330,2019-10-03 06:22:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.02205
6850047673856955132,671330,2019-10-03 06:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.08454233,0.02205
1797413294690208522,671244,2019-10-03 01:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.07637686,0.02205
4673789110303068536,671116,2019-10-02 16:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.39555731,0.02205
4270489268178311524,671063,2019-10-02 12:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.01680262,0.02205
9870599833640743826,671026,2019-10-02 10:26:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0441
11827150655162879775,671026,2019-10-02 10:26:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.03675
13548617794057359495,671026,2019-10-02 10:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.65043268,0.02205
3050110794247047051,670993,2019-10-02 08:25:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0735
3695881785432050967,670993,2019-10-02 08:25:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.06615
15894932195338962850,670993,2019-10-02 08:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.2690403,0.02205
17591554579770801286,670992,2019-10-02 08:20:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.08085
2175553467892800437,670992,2019-10-02 08:20:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0882
11586902249473704237,670926,2019-10-02 03:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.4561061,0.02205
5768335683517567065,670897,2019-10-02 01:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.77502127,0.02205
11562794251281109288,670789,2019-10-01 18:44:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.00896356,0.02205
2774697043222879864,670784,2019-10-01 18:34:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.01086683,0.02205
4807754264473328235,670773,2019-10-01 17:51:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.00258512,0.02205
15432054967988109564,670757,2019-10-01 16:24:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.99613355,0.02205
11323836029762479984,670750,2019-10-01 16:02:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.06615
13654428788731207658,670750,2019-10-01 16:02:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0735
9747713527982215181,670750,2019-10-01 16:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.98642145,0.02205
11854578977413473576,670749,2019-10-01 16:01:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0882
8704166575709063547,670749,2019-10-01 16:01:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.08085
13876171972623414072,670739,2019-10-01 15:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.98293318,0.02205
15663353156552641793,670724,2019-10-01 13:54:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.99490206,0.02205
17336038304622175058,670703,2019-10-01 13:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.99960292,0.02205
13117994200572699965,670612,2019-10-01 06:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.01418252,0.02205
10262105493317009814,670577,2019-10-01 04:22:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.02205
12314264978937124744,670576,2019-10-01 04:21:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0294
6576212618005950999,670576,2019-10-01 04:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.00190973,0.02205
18072203814431087658,670527,2019-10-01 01:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.02626775,0.02205
7217170503083142092,670495,2019-09-30 22:40:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.08713899,0.02205
1539678037444464902,670485,2019-09-30 22:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.09412159,0.02205
17144517692713660932,670476,2019-09-30 21:20:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.12317236,0.02205
5708366271693402284,670413,2019-09-30 17:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.20777605,0.02205
175973732129960923,670407,2019-09-30 16:52:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.21267589,0.02205
13874024683714621719,670403,2019-09-30 16:42:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.20905247,0.02205
17047327974085280460,670396,2019-09-30 16:13:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.20541849,0.02205
14976674471617227094,670308,2019-09-30 10:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.24968236,0.02205
6337269856393013932,670282,2019-09-30 08:23:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.29898182,0.02205
11918666567478206342,670265,2019-09-30 07:44:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.32049877,0.02205
9343298191650452941,670244,2019-09-30 05:53:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0735
6409491552645534707,670244,2019-09-30 05:53:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.06615
14000877845472375544,670243,2019-09-30 05:50:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.3357639,0.02205
6911885018448807318,670228,2019-09-30 05:10:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.36549722,0.02205
848720698371626560,670219,2019-09-30 04:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.37120617,0.02205
16546784157813442825,670209,2019-09-30 03:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.40510021,0.02205
2935389018168616906,670204,2019-09-30 03:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.41298753,0.02205
4408556460596076336,670196,2019-09-30 02:51:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.41778973,0.02205
12993204567999270003,670182,2019-09-30 01:46:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.42529472,0.02205
9222824616457536477,670136,2019-09-29 23:00:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.43811617,0.02205
1422389644197057565,670112,2019-09-29 21:13:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.52260644,0.02205
14514415005722099385,670110,2019-09-29 21:01:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.51415976,0.02205
1088657889171314112,670100,2019-09-29 20:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.54590577,0.02205
18166839868064048682,670049,2019-09-29 17:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.6366053,0.02205
6003006215572757990,670017,2019-09-29 15:03:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.6346325,0.02205
9102045821536891454,669986,2019-09-29 12:40:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.6586508,0.02205
10706353459763826805,669970,2019-09-29 11:34:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.71451747,0.02205
993040051560034811,669968,2019-09-29 11:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.71448776,0.02205
1764771948902015743,669935,2019-09-29 09:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.77157068,0.02205
11533680451894294685,669899,2019-09-29 06:51:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.08085
16030397866262213749,669899,2019-09-29 06:51:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0882
8078186165226066931,669899,2019-09-29 06:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.84811839,0.02205
9983602461297596579,669891,2019-09-29 06:20:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.03675
11973683683478626546,669891,2019-09-29 06:20:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0441
16021158307252532888,669891,2019-09-29 06:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,1.86668099,0.02205
6863341747224469201,669849,2019-09-29 03:41:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.02380514,0.02205
3362788280409005365,669837,2019-09-29 02:51:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.09555
8925136841133855440,669837,2019-09-29 02:51:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0882
2715318759230099725,669837,2019-09-29 02:51:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.00796899,0.02205
112227107630896514,669836,2019-09-29 02:49:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.09555
7156766735049689238,669836,2019-09-29 02:49:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0882
59832621072775850,669821,2019-09-29 01:42:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.03230833,0.02205
17224588303371951794,669786,2019-09-28 23:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.07907718,0.02205
11818494214186645768,669776,2019-09-28 22:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.05399634,0.02205
3564453783936974639,669757,2019-09-28 21:20:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.11147199,0.02205
13479205840048523984,669735,2019-09-28 20:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.10723208,0.02205
5917478702075112528,669722,2019-09-28 19:13:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.1101557,0.02205
3158966137123781965,669694,2019-09-28 17:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.11404021,0.02205
15744664204479585310,669687,2019-09-28 16:52:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.02205
16017627124058008650,669687,2019-09-28 16:52:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0294
10794034129578851767,669687,2019-09-28 16:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.10482678,0.02205
16855009511978530636,669666,2019-09-28 15:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.05796803,0.02205
15003011563540932377,669638,2019-09-28 13:32:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.08182836,0.02205
12122715863761591952,669608,2019-09-28 11:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.10559659,0.02205
15251006576281069905,669595,2019-09-28 10:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.23553003,0.02205
18030228873694208601,669547,2019-09-28 07:27:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,4.70487158,0.02205
4943271912867536272,669541,2019-09-28 07:10:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.37606059,0.02205
7881326482172671193,669500,2019-09-28 04:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.41747862,0.02205
8290629089671838176,669493,2019-09-28 03:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.45332652,0.02205
6753736832290530544,669483,2019-09-28 03:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.44954536,0.02205
6177493410119681655,669377,2019-09-27 20:16:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.55083821,0.02205
14037475614401526618,669368,2019-09-27 19:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.55846729,0.02205
17251090065575340760,669335,2019-09-27 17:22:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.54218263,0.02205
5986627468162953764,669323,2019-09-27 16:33:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,5.12986289,0.02205
8833827849609821276,669310,2019-09-27 15:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.58140845,0.02205
5829849432158990709,669301,2019-09-27 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.62849907,0.02205
412034803836437701,669295,2019-09-27 14:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.63556653,0.02205
5097498502267359542,669269,2019-09-27 12:43:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.68332966,0.02205
18170973764648771816,669262,2019-09-27 12:11:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.71505111,0.02205
1442688306450790278,669259,2019-09-27 12:05:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.6958503,0.02205
6443926644339595151,669246,2019-09-27 11:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.70028456,0.02205
15362243567511781601,669242,2019-09-27 11:01:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.71739183,0.02205
5718668885779397087,669212,2019-09-27 08:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.80862098,0.02205
10078239282100174438,669201,2019-09-27 08:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.82232497,0.02205
3880947466551282798,669198,2019-09-27 08:01:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.03675
6327185914750017083,669198,2019-09-27 08:01:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0441
8066425813158321386,669198,2019-09-27 08:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.81912689,0.02205
9555809641674316076,669177,2019-09-27 06:25:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0882
15659799645098159963,669177,2019-09-27 06:25:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.09555
9092597626138978440,669177,2019-09-27 06:25:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.89381648,0.02205
4589834144602360587,669173,2019-09-27 06:13:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.89178779,0.02205
4268459460864891449,669166,2019-09-27 05:50:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.93862344,0.02205
12683422591917976040,669158,2019-09-27 05:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.96433223,0.02205
2338485334905037915,669153,2019-09-27 05:25:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.96489517,0.02205
12081669473792569091,669098,2019-09-27 01:12:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,2.96872339,0.02205
16315756515998971162,669020,2019-09-26 20:02:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.06141324,0.02205
11253756638978132316,669011,2019-09-26 19:32:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.02205
13955210205669027552,669011,2019-09-26 19:32:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0294
11080865557575854481,669010,2019-09-26 19:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.06125375,0.02205
14458359143291074749,669006,2019-09-26 19:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.10155052,0.02205
9543319298818201457,668975,2019-09-26 17:14:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0588
9671736697443239980,668975,2019-09-26 17:14:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.05145
11770459636522711539,668975,2019-09-26 17:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.13240587,0.02205
926191749037289023,668926,2019-09-26 13:41:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.27453176,0.02205
10157740414708734918,668853,2019-09-26 09:01:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.06615
6103996354270170488,668853,2019-09-26 09:01:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0588
8926209779511068777,668853,2019-09-26 09:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.44148161,0.02205
9310427381337634221,668836,2019-09-26 07:51:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.48611219,0.02205
7285230036846254541,668835,2019-09-26 07:45:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.49202071,0.02205
648454943313010651,668815,2019-09-26 06:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.47377576,0.02205
16872755597280700621,668804,2019-09-26 05:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.54170504,0.02205
8172718234558037049,668799,2019-09-26 04:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.58333096,0.02205
1053386140106372662,668763,2019-09-26 03:08:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.57685097,0.02205
8154552029297606811,668699,2019-09-25 22:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.61215595,0.02205
17000307818514982875,668687,2019-09-25 21:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.64717939,0.02205
15928850744527441099,668677,2019-09-25 21:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.63538972,0.02205
1193799871565149671,668667,2019-09-25 20:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.61693945,0.02205
6860447022765150472,668660,2019-09-25 19:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.62550039,0.02205
1165031913614667638,668632,2019-09-25 18:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.62801769,0.02205
11618523233022389183,668619,2019-09-25 17:12:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.0441
15553470635252336048,668618,2019-09-25 17:02:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLVA-DH4Q-52B3-5P8TQ,0.0,0.05145
8180863487154608733,668618,2019-09-25 17:02:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.56126047,0.02205
11808155102748972686,668600,2019-09-25 16:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.57574859,0.02205
4609992743004176502,668592,2019-09-25 15:38:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.56945055,0.02205
11825455322432987085,668573,2019-09-25 14:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.53142485,0.02205
5313475091484353767,668568,2019-09-25 13:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.52996748,0.02205
1658530889016916889,668537,2019-09-25 11:31:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.47729902,0.02205
17453758689084155228,668504,2019-09-25 09:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLVA-DH4Q-52B3-5P8TQ,3.50720835,0.02205
