ID,Height,timestamp,Type,From,To,Amount,Fee
14303312020576875803,779647,2020-08-01 01:03:32,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-4Y3L-HTP3-9HX5-2QU9P,15.37525,0.0294
7475848290638003886,740059,2020-04-12 13:58:35,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-5SZT-LPG3-XVQL-FE4TS,2.0,0.0294
2456372741139830371,739667,2020-04-11 11:15:15,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-4US5-PJCF-H7SQ-GM6PA,5.0,0.03675
10833332846694155401,739149,2020-04-10 01:03:12,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-5SZT-LPG3-XVQL-FE4TS,5.0,0.02205
14721322439101641931,738131,2020-04-07 04:25:10,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-FXYP-EGF9-76DA-AFVSR,1.0,0.0294
551399833311374118,732730,2020-03-23 01:54:37,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-5SZT-LPG3-XVQL-FE4TS,4.0,0.0441
2365891704071950191,731226,2020-03-18 21:21:06,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-5SZT-LPG3-XVQL-FE4TS,5.0,0.03675
48631715512429075,730479,2020-03-16 18:53:55,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-RUAG-XM2Y-SE67-BWZ6X,1.0,0.0147
9042896767905739037,730223,2020-03-16 01:39:59,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-4Y8X-PY3G-M7ZU-B78Y5,2.0,0.03675
10783244183021901946,730142,2020-03-15 20:17:17,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-5SZT-LPG3-XVQL-FE4TS,6.0,0.0147
7631055689738286626,730056,2020-03-15 14:24:37,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-YFNK-VAEE-7PKJ-HUUQE,3.0,0.0294
13764019313952708607,729928,2020-03-15 06:02:21,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-5SZT-LPG3-XVQL-FE4TS,4.0,0.0441
10585234769644875517,729591,2020-03-14 07:14:49,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-DY24-HA2C-PSGC-HYUG4,19.0,0.0588
8842005521987355665,729374,2020-03-13 16:49:39,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-5SZT-LPG3-XVQL-FE4TS,19.0,0.0441
17791039937992618812,726779,2020-03-06 10:23:13,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-SFB2-JDGW-RLLZ-BDKNJ,5.0,0.03675
9744448268768439193,725632,2020-03-03 05:25:37,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-5SZT-LPG3-XVQL-FE4TS,4.0,0.03675
5716477300209144197,724917,2020-03-01 05:34:59,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-5DHH-ZC97-62CX-B6MVJ,8.0,0.0588
8027249508368206055,723165,2020-02-25 07:45:10,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-5SZT-LPG3-XVQL-FE4TS,1.0,0.0294
15363873321344220563,723121,2020-02-25 04:57:26,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-5SZT-LPG3-XVQL-FE4TS,7.0,0.05145
9666574447884066842,723112,2020-02-25 04:18:18,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-7G3Q-7ENV-PNV2-DP5QL,1.0,0.0294
5961440980690656467,723013,2020-02-24 21:02:54,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-E74J-FQDQ-VZKY-F999P,2.0,0.03675
4716211398635997714,722398,2020-02-23 04:05:58,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-5SZT-LPG3-XVQL-FE4TS,4.0,0.0147
3328273950556532014,720015,2020-02-16 11:50:06,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-L6W5-9AH6-UJQ8-583B8,1.0,0.00735
8802323603520706629,719532,2020-02-15 03:53:34,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-SB3C-ZN84-RA4G-2N56W,1.0,0.02205
16342409099048744056,718598,2020-02-12 13:08:31,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-4S34-538S-3446-ARLMH,16.0,0.0588
15464816411796977109,716557,2020-02-06 19:43:54,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-5SZT-LPG3-XVQL-FE4TS,7.0,0.03675
12646488245043940112,714208,2020-01-31 06:06:30,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-XXCZ-67EZ-D9P9-ALHNP,3.0,0.0441
6952584651620999110,713398,2020-01-28 23:45:51,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-5SZT-LPG3-XVQL-FE4TS,9.0,0.0294
18175864601433932341,713389,2020-01-28 23:09:52,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-FHML-BVV2-TB3N-G8SGX,4.0,0.0294
5925155058759124266,713387,2020-01-28 23:01:18,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-5SZT-LPG3-XVQL-FE4TS,7.0,0.0294
18413024772605841188,712771,2020-01-27 06:01:18,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-YCBJ-U92E-ZH4T-8ZK6C,28.0,0.0441
14312304860558213064,712290,2020-01-25 20:54:56,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-5SZT-LPG3-XVQL-FE4TS,1.0,0.0441
3968660850767600764,711840,2020-01-24 14:57:55,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-5SZT-LPG3-XVQL-FE4TS,1.0,0.03675
6549296074707372473,710864,2020-01-21 21:48:10,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-5SZT-LPG3-XVQL-FE4TS,7.0,0.0294
10921224891036738618,709897,2020-01-19 04:32:07,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-5SZT-LPG3-XVQL-FE4TS,3.0,0.0147
595059822677640009,709842,2020-01-19 01:17:02,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-5SZT-LPG3-XVQL-FE4TS,6.0,0.0294
7831153329561357934,709542,2020-01-18 04:39:17,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-5SZT-LPG3-XVQL-FE4TS,5.0,0.00735
17635132353247301475,709202,2020-01-17 06:07:18,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-5SZT-LPG3-XVQL-FE4TS,7.0,0.02205
3015012339156621619,709054,2020-01-16 20:06:47,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-ETE9-PSAN-RFDZ-BUR7R,11.0,0.02205
15967347644263984020,708895,2020-01-16 09:56:51,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-5SZT-LPG3-XVQL-FE4TS,3.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5SZT-LPG3-XVQL-FE4TS,10.0,0.0588
