ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DBVY-SAD6-F7KT-3H497,1e-08,0.147
5901936173069875190,270559,2016-09-06 14:19:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DBVY-SAD6-F7KT-3H497,12.44525214,1.0
14709804926244829393,270246,2016-09-05 17:03:25,Reward Recipient Assignment,S-DBVY-SAD6-F7KT-3H497,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15551711169501359611,270241,2016-09-05 16:43:18,Reward Recipient Assignment,S-DBVY-SAD6-F7KT-3H497,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8277093822737821819,270236,2016-09-05 16:25:48,Reward Recipient Assignment,S-DBVY-SAD6-F7KT-3H497,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9295479174229119874,270231,2016-09-05 15:59:41,Reward Recipient Assignment,S-DBVY-SAD6-F7KT-3H497,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16509336107636058602,270226,2016-09-05 15:35:25,Reward Recipient Assignment,S-DBVY-SAD6-F7KT-3H497,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5044775553519708190,270221,2016-09-05 15:21:36,Reward Recipient Assignment,S-DBVY-SAD6-F7KT-3H497,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1976726715150479007,270216,2016-09-05 15:08:51,Reward Recipient Assignment,S-DBVY-SAD6-F7KT-3H497,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16279552122006087763,270173,2016-09-05 12:44:36,Reward Recipient Assignment,S-DBVY-SAD6-F7KT-3H497,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14821552459381914014,270098,2016-09-05 07:30:50,Account Update,S-DBVY-SAD6-F7KT-3H497,,0.0,1.0
10446632042554337458,270094,2016-09-05 06:57:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DBVY-SAD6-F7KT-3H497,5.0,1.0
15685729067561995960,270091,2016-09-05 06:43:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DBVY-SAD6-F7KT-3H497,10.0,1.0
4246663244868936425,270087,2016-09-05 06:31:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DBVY-SAD6-F7KT-3H497,1.0,1.0
