ID,Height,timestamp,Type,From,To,Amount,Fee
5334633417885807102,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TRVP-7YYE-F2UQ-EBBYM,0.0,1.0
9052980676341802536,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TRVP-7YYE-F2UQ-EBBYM,0.0,1.0
5665796186544563902,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TRVP-7YYE-F2UQ-EBBYM,0.0,1.0
16366716683522504307,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TRVP-7YYE-F2UQ-EBBYM,0.0,1.0
13242755571244435055,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TRVP-7YYE-F2UQ-EBBYM,0.0,1.0
760983579104699455,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TRVP-7YYE-F2UQ-EBBYM,1.0,1.0
5964508703479494167,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TRVP-7YYE-F2UQ-EBBYM,1.0,1.0
14225546668403123164,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TRVP-7YYE-F2UQ-EBBYM,0.0,1.0
9860416393061012934,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-YR96-5M9V-98RU-7PT6Q,80.5683495,1.0
9943100625593352682,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-X4TQ-KQCN-6GTB-DPWL7,162.136699,1.0
10297876824675034840,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-GENP-HGYZ-7KZ2-DR9L9,39.78417475,1.0
10977500681023391617,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-6AA9-MA32-936T-ECJTK,39.78417475,1.0
11183315806078259280,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-G2VM-6WD2-QDC5-D2E6H,162.136699,1.0
11675537593792872602,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-KYP2-89ZJ-B9D2-6P3X3,80.5683495,1.0
11944846704727467258,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-DN22-7Q2J-V3U4-D7QNF,162.136699,1.0
13128755801798920127,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-9SJG-E2MJ-9RTG-AKP39,121.35252425,1.0
14700377585965343208,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-YMXH-VUY9-U9U2-925RF,80.5683495,1.0
14824232826739165859,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-28U3-JAEK-BFHM-HXEHF,39.78417475,1.0
18413971299810965011,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-B2RP-EDV8-B8HX-7V2BS,80.5683495,1.0
185613773174295688,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-EYE6-ZJYQ-8ENK-888XB,39.78417475,1.0
1088299181038909760,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-QHCJ-9HB5-PTGC-5Q8J9,190.4600015,1.0
1573666550306307831,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-69EX-ZYTF-PKXB-EZNM9,39.78417475,1.0
1850478013205055894,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-SL6G-E5QL-DV45-BVM25,39.78417475,1.0
1959200649882906571,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-RZR4-WVSL-N3XQ-FRXP3,284.48922325,1.0
2381145008529321886,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-Q8JX-Q47J-SRZU-BNAXR,39.78417475,1.0
2557469007411595369,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-EAJK-NA6G-GV7M-8Z8BE,39.78417475,1.0
2871132648516771484,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-XXG7-D7Y9-P9AJ-HYYFX,121.35252425,1.0
3188350634265205925,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-PBUF-V3KL-CZ47-BSVAN,39.78417475,1.0
3936490015650288444,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-VVBG-CUQ8-3ZP6-6AKFT,39.78417475,1.0
4343654744999767277,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-62KU-RCQ9-XJGP-C9C44,80.5683495,1.0
4507680303677707812,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-V95D-ZPRQ-NYQC-7J6HV,39.78417475,1.0
4637278041800109666,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-3M9W-X55N-EV8V-DQ5U6,39.78417475,1.0
5848214336032419650,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-2EQE-FK8L-TYHQ-4C2V3,406.8417475,1.0
6854280520586204748,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-MDBQ-5NFZ-QLAN-H8LDJ,80.5683495,1.0
8159892576929162733,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-JDCL-WAKR-FSM2-8WDX4,80.5683495,1.0
8243732317431977847,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-EM4H-DAX3-D2GC-GBPAD,80.5683495,1.0
9116104704460061063,37448,2014-11-24 04:58:19,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-79CQ-P4YE-ED7U-DGFNK,121.35252425,1.0
9737161104990780582,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-P7U4-7DVQ-6BZK-29MTZ,39.78417475,1.0
9781925231800547235,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-RYQS-TMVF-FMNA-8WNDY,121.35252425,1.0
9847627998774846135,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-WTPC-PCCE-S79W-5CC92,39.78417475,1.0
10545879432866822918,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-HCQ5-7VDC-WVLG-CB9PH,80.5683495,1.0
11009307441313652198,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-49RV-DYFL-F68B-DNV2W,162.136699,1.0
13764630069674920397,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-J2TP-WPZQ-2VZZ-7XK2J,284.48922325,1.0
14595861775815815113,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-ST5Q-VGPV-NV6W-6ABRW,121.35252425,1.0
14834170905133901546,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-E3NT-7YSY-3SHQ-25DR4,39.78417475,1.0
15840191237079903277,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-TTCJ-7WLV-LUUB-FSD5P,80.5683495,1.0
15929781383050044787,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-JES7-EM5U-RNEZ-DHK6X,243.7050485,1.0
16338148272226256840,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-9EP6-BAQU-JZAK-32ZCK,162.136699,1.0
464285848563484211,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-R8YY-S5XS-J4Z3-6629C,80.5683495,1.0
1470936554652488944,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-AC5Z-ARMG-99PJ-C7LLM,202.92087375,1.0
2587032918692651893,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-H2ZW-3H4D-RJBS-FCVGV,39.78417475,1.0
2893729380054647256,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-324Y-GNYX-3DXU-5WS2U,80.5683495,1.0
3214509373959690703,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-BQKK-2U8V-APPH-3Z6G9,284.48922325,1.0
3751983938470165109,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-NXAW-TLCW-7CLX-3SJVX,202.92087375,1.0
4457216573442467359,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-B8ET-A8EN-EWC6-DYVRF,39.78417475,1.0
6643293959078038296,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-FTMG-UHZR-8HL9-9YHNT,39.78417475,1.0
7019648375827515364,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-C2B2-6Z2T-ENV9-ADECX,80.5683495,1.0
7264899099361954241,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-Q8ZD-RFCM-WAFD-HPMQH,39.78417475,1.0
7567389514022155639,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-W9B4-PQGF-EWHK-BECFK,162.136699,1.0
8409870181985847515,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-UY5T-SS4S-4CJ2-977YD,162.136699,1.0
8540459272068076583,37447,2014-11-24 04:54:06,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-GGXX-V7WN-KMMH-E5JER,121.35252425,1.0
9283383212987972985,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-SXLR-CYGH-9ANB-FRDEY,121.35252425,1.0
10408194777141685453,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-6NMA-TET2-25NS-97C82,121.35252425,1.0
10938330713317234876,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-SBSC-6E54-4389-CZFZN,121.35252425,1.0
12928830791170728447,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-TC3L-MT96-MV6G-BMRA3,488.410097,1.0
14861559612798592800,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-27FK-R44G-FYUF-96A9W,80.5683495,1.0
14901912030357474638,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-GD4M-6MEY-3E9T-DKDZ9,80.5683495,1.0
16596522987695396475,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-ASJD-G4FK-JWM3-F98BD,80.5683495,1.0
18078241726305624618,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-4AHM-AUTT-5HFR-3ERE9,39.78417475,1.0
18358551964887995417,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-Y68H-95VX-8TQD-D472W,39.78417475,1.0
1779017065534357075,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-5FYH-AFGZ-6U86-6K95Y,80.5683495,1.0
2926059675170539784,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-B6Y3-ECHJ-9CVC-EBCQC,162.136699,1.0
4408435947963936889,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-CZVE-UQBH-BVM8-DU43E,366.05757275,1.0
5197980381572789438,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-JTZ4-VUU7-FSAR-9LDWH,121.35252425,1.0
5777803038207609537,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-LCWS-AMB6-LW6X-CWM42,121.35252425,1.0
6165421529621593037,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-M3W7-ZYFU-TQLF-FZFLW,80.5683495,1.0
7013126927378521105,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-NFDU-CX9V-37Q4-CVPDP,121.35252425,1.0
7133343461201804927,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-RCEN-QV6Z-6GEJ-4QZVZ,80.5683495,1.0
7202934354630719909,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-FLXP-KYSY-MC58-6ARYE,39.78417475,1.0
7228878830484485889,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-8SVL-79N4-LY7Z-9MK7K,243.7050485,1.0
9088281890204010017,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-X9RY-UTGN-G3XQ-9HYYH,39.78417475,1.0
9223175402179302720,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-9Y58-R8ZV-6LTY-2YT6L,121.35252425,1.0
9273369842678647105,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-6AA9-MA32-936T-ECJTK,54.9778481,1.0
9337388491977693783,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-APAB-5CL3-UQPK-89JLL,54.9778481,1.0
9745545408975709504,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-2EQE-FK8L-TYHQ-4C2V3,670.7341772,1.0
10089724683321594666,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-XXG7-D7Y9-P9AJ-HYYFX,166.9335443,1.0
10353925107836104817,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-X4TQ-KQCN-6GTB-DPWL7,54.9778481,1.0
10931851839245724255,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-KSSR-4S5N-LZW2-2JR6L,222.9113924,1.0
11096836702344691091,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-JAHT-8YU3-LE76-D7V6M,54.9778481,1.0
12448555959019108533,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-Q8ZD-RFCM-WAFD-HPMQH,54.9778481,1.0
12633048142108558552,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-PERP-V9WK-CYTC-3F9GR,110.9556962,1.0
13239729038535669553,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-MDBQ-5NFZ-QLAN-H8LDJ,166.9335443,1.0
14076257879449759501,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-49RV-DYFL-F68B-DNV2W,54.9778481,1.0
14194577176326701237,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-69EX-ZYTF-PKXB-EZNM9,54.9778481,1.0
15094023812377587659,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-DNHC-Y6D9-EALQ-BD2T7,110.9556962,1.0
15135062805078646873,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-FTMG-UHZR-8HL9-9YHNT,334.8670886,1.0
15176763918472061958,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-8UJK-N9GK-WV6D-FEYGA,54.9778481,1.0
15414582942208328377,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-28U3-JAEK-BFHM-HXEHF,110.9556962,1.0
15782998598514268011,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-RZR4-WVSL-N3XQ-FRXP3,110.9556962,1.0
16188025029716484017,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-HTRE-SRAG-KC84-8NLXP,110.9556962,1.0
16257009984230275939,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-W9NS-MLBD-JMHM-88AXT,54.9778481,1.0
16881673455546203527,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-62KU-RCQ9-XJGP-C9C44,54.9778481,1.0
17119018973772467696,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-EYE6-ZJYQ-8ENK-888XB,54.9778481,1.0
17176411148395007709,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-UY5T-SS4S-4CJ2-977YD,166.9335443,1.0
17331296793632602118,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-ST5Q-VGPV-NV6W-6ABRW,110.9556962,1.0
17363851165955550957,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-79CQ-P4YE-ED7U-DGFNK,110.9556962,1.0
17579979266966283184,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-324Y-GNYX-3DXU-5WS2U,54.9778481,1.0
17689482256911352892,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-JES7-EM5U-RNEZ-DHK6X,166.9335443,1.0
17823319412245485474,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-QHCJ-9HB5-PTGC-5Q8J9,242.5000002,1.0
17896007243413444486,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-8JK9-Y8MD-WWN9-HLYHH,54.9778481,1.0
18008361841685654743,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-ULW5-GFN8-R8PX-6TBWD,54.9778481,1.0
18208329815698290702,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-G2VM-6WD2-QDC5-D2E6H,54.9778481,1.0
18237418767090913018,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-88QE-SFZC-GHPS-AXTXN,54.9778481,1.0
34408319267110300,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-W9B4-PQGF-EWHK-BECFK,110.9556962,1.0
644498362402092545,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-BPKQ-AXJ3-2MW8-G9KRK,166.9335443,1.0
992064974477403745,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-JDCL-WAKR-FSM2-8WDX4,54.9778481,1.0
1630504048417049041,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-AC5Z-ARMG-99PJ-C7LLM,278.8892405,1.0
2550970031183490114,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-J2TP-WPZQ-2VZZ-7XK2J,166.9335443,1.0
2609859845893533355,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-PBUF-V3KL-CZ47-BSVAN,110.9556962,1.0
3099435859601778547,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-GENP-HGYZ-7KZ2-DR9L9,54.9778481,1.0
3497360150384826485,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-YKG8-F7PW-XYP6-FD9U4,54.9778481,1.0
3930266537749877096,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-YKNB-LMEC-K4KS-HWM95,54.9778481,1.0
4094638367543117857,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-RYQS-TMVF-FMNA-8WNDY,54.9778481,1.0
4386363111333854348,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-DN22-7Q2J-V3U4-D7QNF,54.9778481,1.0
4437152905049484905,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-SXLR-CYGH-9ANB-FRDEY,110.9556962,1.0
5204765079888990115,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-S32K-MTK5-PQBQ-8CD9T,54.9778481,1.0
5634230769086821229,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-YMXH-VUY9-U9U2-925RF,110.9556962,1.0
6147516495081675659,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-A4LV-J27P-8FRV-5UJF6,54.9778481,1.0
6852602237765607669,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-27FK-R44G-FYUF-96A9W,110.9556962,1.0
7168593848460205498,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-BQKK-2U8V-APPH-3Z6G9,334.8670886,1.0
7424445886676375750,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-DDHS-MM2L-NA2L-BWSWY,54.9778481,1.0
7508199846530935796,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-GGXX-V7WN-KMMH-E5JER,110.9556962,1.0
7687501491038220798,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-NWY7-RFYX-A7MR-4FGE6,54.9778481,1.0
8493435763390935565,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-9EP6-BAQU-JZAK-32ZCK,54.9778481,1.0
9024349000008165820,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-EAJK-NA6G-GV7M-8Z8BE,54.9778481,1.0
9026925685787431854,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-SL6G-E5QL-DV45-BVM25,110.9556962,1.0
18328576149026795242,31878,2014-11-08 15:00:49,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-AS8M-Q3AV-HEYE-9BWDA,54.9778481,1.0
11476005198660615803,31877,2014-11-08 15:00:16,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-KUXZ-YD7A-QFZZ-FWK6A,110.9556962,1.0
14545907027910944702,31877,2014-11-08 15:00:16,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-JTZ4-VUU7-FSAR-9LDWH,54.9778481,1.0
1221345229346401939,31877,2014-11-08 15:00:16,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-RCEN-QV6Z-6GEJ-4QZVZ,166.9335443,1.0
1246441862833299388,31877,2014-11-08 15:00:16,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-TC3L-MT96-MV6G-BMRA3,390.8449367,1.0
2584541513525866115,31877,2014-11-08 15:00:16,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-77TZ-ZGDH-8844-GLW9W,54.9778481,1.0
4012532573935127957,31877,2014-11-08 15:00:16,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-BZXW-GUYM-C3E7-8GA73,54.9778481,1.0
5811762452656672131,31877,2014-11-08 15:00:16,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-6NMA-TET2-25NS-97C82,110.9556962,1.0
7025755714576564522,31877,2014-11-08 15:00:16,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-5FYH-AFGZ-6U86-6K95Y,166.9335443,1.0
8118606977518837425,31877,2014-11-08 15:00:16,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-3RAA-2GRG-LDS6-FAN7A,54.9778481,1.0
8145937547151475498,31877,2014-11-08 15:00:16,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-Y68H-95VX-8TQD-D472W,54.9778481,1.0
11212356117485586886,31876,2014-11-08 14:58:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-NFDU-CX9V-37Q4-CVPDP,110.9556962,1.0
11623782458768128643,31876,2014-11-08 14:58:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-J6J3-NPJD-HM23-CJPC4,54.9778481,1.0
11658681356610802013,31876,2014-11-08 14:58:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-CZVE-UQBH-BVM8-DU43E,110.9556962,1.0
11980270558857147338,31876,2014-11-08 14:58:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-G55B-HUEC-LSUE-2NGNV,110.9556962,1.0
14295386698585005450,31876,2014-11-08 14:58:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-Y79J-4W86-PY4H-DPTXV,54.9778481,1.0
15577900539710197562,31876,2014-11-08 14:58:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-GD4M-6MEY-3E9T-DKDZ9,110.9556962,1.0
15997150316195729671,31876,2014-11-08 14:58:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-V85X-SV3P-P6HD-D9AQ7,166.9335443,1.0
16046006708747598293,31876,2014-11-08 14:58:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-FLXP-KYSY-MC58-6ARYE,54.9778481,1.0
