ID,Height,timestamp,Type,From,To,Amount,Fee
16700509736155549411,780619,2020-08-03 17:46:10,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-4Y3L-HTP3-9HX5-2QU9P,12.15475,0.0441
10709490797447640348,740792,2020-04-14 15:08:33,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-NGF8-2G6X-2SUE-EBLYK,11.0,0.0441
2651509842509956785,740274,2020-04-13 03:51:23,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-S99T-RU5B-4CBT-ELAQS,1.0,0.0588
9638258675677854328,739344,2020-04-10 13:54:32,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-236P-EZ6N-VVVQ-5PW4G,4.0,0.0441
484955397532113996,738684,2020-04-08 17:40:26,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-3YK8-E5GY-FWQN-9YT5E,6.0,0.0441
1829573630636364817,738428,2020-04-08 00:34:07,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-UE9D-T9JB-Y5RH-D6T9T,7.0,0.05145
8229924567474584632,738334,2020-04-07 18:06:48,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-W3LC-FDXK-KYDQ-HTGMC,7.0,0.0588
7328513845339566407,737191,2020-04-04 13:13:35,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-YMN5-BW6H-K8T5-C4MFJ,10.0,0.0294
16788348352656302814,736494,2020-04-02 14:31:57,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-NGF8-2G6X-2SUE-EBLYK,26.0,0.02205
10100955285819286405,736376,2020-04-02 06:37:02,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-NGF8-2G6X-2SUE-EBLYK,6.0,0.0588
6538222334198186900,735903,2020-03-31 22:51:28,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-NGF8-2G6X-2SUE-EBLYK,3.0,0.0147
17294997874478098507,734777,2020-03-28 19:36:13,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-GVD9-NW3K-5NKD-FH7DN,1.0,0.0588
2859281160311804851,734014,2020-03-26 16:12:40,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-MAZK-5LTU-26MC-FXQRG,12.0,0.0294
12254991315391759189,733660,2020-03-25 16:14:11,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-NGF8-2G6X-2SUE-EBLYK,2.0,0.0588
8262137508847873534,732259,2020-03-21 18:27:24,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-NGF8-2G6X-2SUE-EBLYK,5.0,0.0294
1111819793688883954,731120,2020-03-18 14:04:36,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-SKXS-F8NR-HPW5-EDBYZ,17.0,0.02205
7706339071203484963,730354,2020-03-16 10:21:15,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-NGF8-2G6X-2SUE-EBLYK,2.0,0.02205
4127467698602797371,729724,2020-03-14 16:18:33,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-NGF8-2G6X-2SUE-EBLYK,15.0,0.0147
521444809785661330,729319,2020-03-13 13:10:28,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-NGF8-2G6X-2SUE-EBLYK,1.0,0.0588
7031478385572175672,728896,2020-03-12 08:41:01,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-NGF8-2G6X-2SUE-EBLYK,4.0,0.0441
1080333890474901774,728238,2020-03-10 12:10:36,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-4RPA-VX26-HMG9-EG2XN,1.0,0.00735
1116521375990298728,727303,2020-03-07 21:28:38,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-MYDC-JCU4-ASPQ-GMR4Y,1.0,0.05145
13322875388434473060,726337,2020-03-05 04:50:23,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-7WPS-E2KE-V35S-DJED2,5.0,0.0441
9872006297913642041,726301,2020-03-05 02:03:57,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-NGF8-2G6X-2SUE-EBLYK,8.0,0.05145
9722733457084070041,721951,2020-02-21 22:16:35,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-27JD-3FJW-S9GX-29JN2,21.0,0.0441
9360478262093095814,721541,2020-02-20 18:40:19,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-CLGT-5JWN-QLT6-E5MQJ,13.0,0.0441
5887820861494747077,720709,2020-02-18 11:00:06,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-NGF8-2G6X-2SUE-EBLYK,7.0,0.05145
2424737692413803462,720117,2020-02-16 19:03:35,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-NGF8-2G6X-2SUE-EBLYK,22.0,0.05145
6422819015986885869,719812,2020-02-15 22:45:30,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-NGF8-2G6X-2SUE-EBLYK,2.0,0.05145
3483206429931904311,719703,2020-02-15 15:12:40,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-NGF8-2G6X-2SUE-EBLYK,1.0,0.0588
16938448125977962716,719616,2020-02-15 09:18:20,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-NGF8-2G6X-2SUE-EBLYK,1.0,0.0294
3906691629539466946,719559,2020-02-15 05:28:08,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-B2GG-KG58-BNNT-2CK63,8.0,0.0588
6185133072508946039,718911,2020-02-13 09:53:47,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-FKWD-VDF7-UTS7-DEYAZ,3.0,0.03675
7504227646640189137,718126,2020-02-11 05:16:25,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-NGF8-2G6X-2SUE-EBLYK,1.0,0.0294
1137391428909091210,717805,2020-02-10 07:55:16,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.0588
2121129948943181472,717483,2020-02-09 10:01:11,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-NGF8-2G6X-2SUE-EBLYK,1.0,0.0441
8751867881871130499,715431,2020-02-03 15:55:33,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-NGF8-2G6X-2SUE-EBLYK,10.0,0.00735
2937818338163624993,714387,2020-01-31 18:02:42,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-EXZ5-BR6S-2BSF-HENX2,6.0,0.0588
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGF8-2G6X-2SUE-EBLYK,10.0,0.05145
