ID,Height,timestamp,Type,From,To,Amount,Fee
5792738685559759953,1250835,2024-03-02 20:58:32,Contract Payment,S-69KY-3SNV-SBQ3-GJR5R,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6427734725604771976,1250834,2024-03-02 20:55:03,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-69KY-3SNV-SBQ3-GJR5R,0.3,0.02
108684150685174340,1061219,2022-09-22 19:27:40,Contract Payment,S-69KY-3SNV-SBQ3-GJR5R,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16388461509600228352,1061219,2022-09-22 19:27:40,Contract Payment,S-69KY-3SNV-SBQ3-GJR5R,S-B26H-HS3V-NND5-5WGHL,490.0,0.0
10764332617886577932,1061219,2022-09-22 19:27:40,Contract Payment,S-69KY-3SNV-SBQ3-GJR5R,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4436135869664834911,1061219,2022-09-22 19:27:40,Contract Payment,S-69KY-3SNV-SBQ3-GJR5R,S-Q74R-PV5V-78EM-9GRSR,10.33258,0.0
4626824672121664489,1061218,2022-09-22 19:25:03,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-69KY-3SNV-SBQ3-GJR5R,500.3,0.02
11453619731045048383,1059214,2022-09-17 05:49:20,Contract Payment,S-69KY-3SNV-SBQ3-GJR5R,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10219025421688675500,1059213,2022-09-17 05:45:18,Ordinary Payment,S-B26H-HS3V-NND5-5WGHL,S-69KY-3SNV-SBQ3-GJR5R,0.3,0.02
3624357400722798274,1059112,2022-09-16 22:47:44,Contract Payment,S-69KY-3SNV-SBQ3-GJR5R,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12734896202318049972,1059111,2022-09-16 22:43:14,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-69KY-3SNV-SBQ3-GJR5R,0.3,0.02
