ID,Height,timestamp,Type,From,To,Amount,Fee
15030214363664672816,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-ANGB-WN5Z-LPC7-FD4ZX,0.0,1.0
14271459393514806114,433894,2017-12-07 22:24:19,Ordinary Payment,S-ANGB-WN5Z-LPC7-FD4ZX,S-HK9D-P74Q-XDEJ-D6PGM,627.0,1.0
4375797202697017921,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGB-WN5Z-LPC7-FD4ZX,51.42,1.0
9410158847639668570,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGB-WN5Z-LPC7-FD4ZX,54.92999999,1.0
17823717809415454251,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGB-WN5Z-LPC7-FD4ZX,58.33,1.0
12523257306922894817,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGB-WN5Z-LPC7-FD4ZX,50.26,1.0
10920672438429855923,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGB-WN5Z-LPC7-FD4ZX,58.7,1.0
15256056187079453832,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGB-WN5Z-LPC7-FD4ZX,260.20999999,1.0
14919741960589006612,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGB-WN5Z-LPC7-FD4ZX,55.25999999,1.0
13748101379014779013,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ANGB-WN5Z-LPC7-FD4ZX,23.42075,1.0
14130267109762916654,402794,2017-09-11 22:19:07,Ordinary Payment,S-ANGB-WN5Z-LPC7-FD4ZX,S-HK9D-P74Q-XDEJ-D6PGM,5302.0,2.0
3246257800093882793,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGB-WN5Z-LPC7-FD4ZX,159.56,1.0
8490694339920969413,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGB-WN5Z-LPC7-FD4ZX,65.68,1.0
9911341546543594045,401612,2017-09-08 15:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANGB-WN5Z-LPC7-FD4ZX,0.40085025,1.0
15810722297402699017,401116,2017-09-07 06:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANGB-WN5Z-LPC7-FD4ZX,1.51919578,1.0
166375836193330817,401012,2017-09-06 22:47:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ANGB-WN5Z-LPC7-FD4ZX,4004.0,1.0
1626942531117547857,400925,2017-09-06 17:23:54,Ordinary Payment,S-ANGB-WN5Z-LPC7-FD4ZX,S-V322-V7NQ-3468-CR4NG,4000.0,1.0
11730068046082503561,400922,2017-09-06 17:11:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANGB-WN5Z-LPC7-FD4ZX,4998.0,2.0
85712347929350793,400868,2017-09-06 13:16:09,Reward Recipient Assignment,S-ANGB-WN5Z-LPC7-FD4ZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14631592369615192971,400859,2017-09-06 12:33:11,Reward Recipient Assignment,S-ANGB-WN5Z-LPC7-FD4ZX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13152268725861491566,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANGB-WN5Z-LPC7-FD4ZX,0.21592401,1.0
4228541027937789604,400581,2017-09-05 18:21:03,Reward Recipient Assignment,S-ANGB-WN5Z-LPC7-FD4ZX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6548891803920158674,400572,2017-09-05 17:36:34,Reward Recipient Assignment,S-ANGB-WN5Z-LPC7-FD4ZX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3594060814598594744,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANGB-WN5Z-LPC7-FD4ZX,0.05441021,1.0
11729816758525322638,399450,2017-09-02 14:30:46,Reward Recipient Assignment,S-ANGB-WN5Z-LPC7-FD4ZX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12556606855645711446,399439,2017-09-02 13:36:38,Account Update,S-ANGB-WN5Z-LPC7-FD4ZX,,0.0,1.0
9945774863564690522,399425,2017-09-02 13:02:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANGB-WN5Z-LPC7-FD4ZX,98.0,2.0
18235991964335568719,398990,2017-09-01 08:04:16,Reward Recipient Assignment,S-ANGB-WN5Z-LPC7-FD4ZX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14354549980415260243,398980,2017-09-01 07:26:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ANGB-WN5Z-LPC7-FD4ZX,1.0,1.0
