ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FZ95-M9RX-3GGQ-54DK6,1e-08,0.81585
12677955514619830951,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FZ95-M9RX-3GGQ-54DK6,17.66999999,1.0
8671738123369792349,467181,2018-03-11 00:37:37,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FZ95-M9RX-3GGQ-54DK6,18.67,1.0
6792423033000717163,463975,2018-03-02 00:46:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FZ95-M9RX-3GGQ-54DK6,25.0,1.0
17909488370535270479,458615,2018-02-15 01:26:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FZ95-M9RX-3GGQ-54DK6,42.99,1.0
3789855733993696782,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FZ95-M9RX-3GGQ-54DK6,43.98999999,1.0
10767262512180033479,445990,2018-01-10 18:34:02,Reward Recipient Assignment,S-FZ95-M9RX-3GGQ-54DK6,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
11673079050480429087,445977,2018-01-10 17:51:32,Reward Recipient Assignment,S-FZ95-M9RX-3GGQ-54DK6,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12130904179233880725,445977,2018-01-10 17:51:32,Ordinary Payment,S-8BZA-X4LU-HSN6-DWGGA,S-FZ95-M9RX-3GGQ-54DK6,10.0,1.0
13831454219510305517,445977,2018-01-10 17:51:32,Account Update,S-FZ95-M9RX-3GGQ-54DK6,,0.0,1.0
13531415467097820572,445975,2018-01-10 17:39:36,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-FZ95-M9RX-3GGQ-54DK6,2.0,1.0
