ID,Height,timestamp,Type,From,To,Amount,Fee
9149158269123466048,779737,2020-08-01 06:47:37,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-4Y3L-HTP3-9HX5-2QU9P,27.15475,0.0588
17643234021123324468,742550,2020-04-19 13:03:50,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-WGQF-B3KZ-RYVE-7FKWN,17.0,0.0294
2462832070955894795,741940,2020-04-17 20:29:28,Ordinary Payment,S-QAVT-2DTV-F7AS-382X9,S-WGQF-B3KZ-RYVE-7FKWN,9.0,0.0294
12683166686719060653,740279,2020-04-13 04:10:07,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-SUX8-CPJX-GUEV-EAFBC,3.0,0.0588
12672719410532872200,740212,2020-04-12 23:59:08,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-Q9YR-2K6A-VR8U-3Q2NG,1.0,0.0441
11076099456499161197,739817,2020-04-11 21:21:18,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-WGQF-B3KZ-RYVE-7FKWN,4.0,0.0294
5379555075272643033,739000,2020-04-09 15:01:44,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.02205
10000578179092692074,737526,2020-04-05 11:50:56,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-GFRN-4CGJ-YMC6-4Y2LV,1.0,0.0588
14013189652369144840,737395,2020-04-05 02:41:54,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-2LVS-CBUL-4242-3425M,2.0,0.05145
4150132011996941848,737224,2020-04-04 15:12:20,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-WGQF-B3KZ-RYVE-7FKWN,1.0,0.0588
5922198219154547016,736446,2020-04-02 11:26:45,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-C2X2-R9BJ-64TZ-8PC82,5.0,0.0294
6734817378971000526,735494,2020-03-30 19:22:05,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-YG93-UM7E-B232-5275V,21.0,0.0588
8275350288780228126,735401,2020-03-30 12:45:16,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-WGQF-B3KZ-RYVE-7FKWN,4.0,0.0441
1715007371874653130,734265,2020-03-27 08:36:12,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-EFDQ-X8VK-DF96-CV7Q6,2.0,0.03675
16510945128648517678,733281,2020-03-24 14:51:04,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-WGQF-B3KZ-RYVE-7FKWN,2.0,0.0441
13107163917904192262,733074,2020-03-24 01:22:47,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-69DQ-K8KM-6BLE-AXLS6,19.0,0.0441
9219081068055566861,733001,2020-03-23 20:06:47,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-WGQF-B3KZ-RYVE-7FKWN,11.0,0.0441
10325668933927115734,730816,2020-03-17 17:24:30,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-WGQF-B3KZ-RYVE-7FKWN,33.0,0.0588
14896748217346774197,730283,2020-03-16 05:47:56,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-FSDW-U8LQ-KKDJ-5EB2Q,2.0,0.0588
6285613057403025412,730193,2020-03-15 23:51:58,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-WGQF-B3KZ-RYVE-7FKWN,2.0,0.02205
17818069104595309462,723265,2020-02-25 14:29:16,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-A4LW-4BWW-MEXW-EXUSH,2.0,0.02205
17712512278444854082,721503,2020-02-20 15:54:00,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-5KBL-BWFL-BBPN-EW4CX,1.0,0.03675
17578480539176005316,720872,2020-02-18 21:23:38,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-WGQF-B3KZ-RYVE-7FKWN,1.0,0.00735
9706903715190527419,720495,2020-02-17 20:15:51,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-WGQF-B3KZ-RYVE-7FKWN,2.0,0.05145
17630941018493716047,720495,2020-02-17 20:15:51,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-TYUK-WBFJ-CMZA-9WTUD,7.0,0.02205
14429813028915219274,719751,2020-02-15 18:34:26,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-JYJ9-DFC3-E5AF-HY2AJ,3.0,0.0294
8487253701083258042,719576,2020-02-15 06:47:01,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-WGQF-B3KZ-RYVE-7FKWN,10.0,0.02205
13270800300484435845,718702,2020-02-12 20:07:41,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.0441
6362770107752858785,718433,2020-02-12 01:59:27,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-K474-QAXP-H2WR-HZHT8,1.0,0.03675
15522833922534131807,716177,2020-02-05 18:07:48,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-84LS-7RYW-MHKP-9WABN,6.0,0.02205
11368736571356551391,715817,2020-02-04 18:16:20,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-WGQF-B3KZ-RYVE-7FKWN,2.0,0.05145
13589912181351644961,715677,2020-02-04 08:32:59,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-WGQF-B3KZ-RYVE-7FKWN,6.0,0.0147
15213826479903201453,712931,2020-01-27 16:08:00,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-CLC3-7EG3-8JKJ-6URCR,2.0,0.05145
17940668739638317272,711340,2020-01-23 05:24:47,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-W58Y-EUPY-NWXU-328NA,2.0,0.0441
17392790354480248943,710990,2020-01-22 05:53:30,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-WGQF-B3KZ-RYVE-7FKWN,3.0,0.02205
3174276040000378945,709891,2020-01-19 04:13:03,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-UYXX-BC9V-KNUV-DCH77,7.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WGQF-B3KZ-RYVE-7FKWN,10.0,0.05145
