ID,Height,timestamp,Type,From,To,Amount,Fee
6620171596973816716,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,2.0,1.0001
8998259636197617612,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,1.0,1.0
8312864260756928638,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,1.0,3.0
12489626408076638085,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,2.0,2.0
10127022251524939270,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,3.0,3.0
4319170338148795590,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,2.0,2.0
8684202391586586645,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,3.0,1.0
17663766273731903321,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,3.0,3.0
5832643978670686336,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,20.0,1.0
16979213105273222066,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,2.0,1.0
9291829188703414146,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,5.0,2.0
8291555707913716360,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,6.0,5.0
16626932231734718057,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,5.0,5.0
17400348058521966424,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,12.0,2.0
18336651341368049019,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,2.0,2.0
5558150899955197264,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,2.0,2.0
12975565880168066836,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,4.0,4.0
11118872973088897215,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MRGU-YQCU-JK7S-D6MFZ,2.0,1.0
3173463319577141615,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,2.0,1.0
16727661849670663587,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,2.0,1.0
5325957783466859827,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,2.0,1.0
4246050336717168847,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,5.0,2.0
9875787704688324320,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,5.0,2.0
13187015979713059674,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,11.0,2.0
13612158419562100026,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,14.0,2.0
1276738928579337017,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,8.0,2.0
7287258253085217036,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,10.0,2.0
3612651715726824649,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,2.0,2.0
3406422607385401177,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,3.0,2.0
9860202139012629710,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,10.0,6.0
18058729887296216680,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,6.0,6.0
14748189908508839289,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,5.0,1.0
165137717232038197,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,5.0,1.0
4635059902564458737,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,12.0,1.0
8074589162528836009,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,7.0,3.0
1991284693871277875,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,10.0,3.0
10626840529898984067,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,10.0,3.0
4729618679339230049,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,20.0,1.0
17803642485782685730,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MRGU-YQCU-JK7S-D6MFZ,10.0,1.0
13040053697757621213,326033,2017-02-08 21:04:58,Account Update,S-MRGU-YQCU-JK7S-D6MFZ,,0.0,1.0
18035566347595729770,326024,2017-02-08 20:15:26,Account Update,S-MRGU-YQCU-JK7S-D6MFZ,,0.0,1.0
16152318692797207085,325642,2017-02-07 18:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRGU-YQCU-JK7S-D6MFZ,5.0,1.0
17109322446750427838,325638,2017-02-07 18:12:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MRGU-YQCU-JK7S-D6MFZ,3.0,1.0
7866292476324998545,325234,2017-02-06 15:49:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MRGU-YQCU-JK7S-D6MFZ,3.0,1.0
16087869602382338275,325022,2017-02-06 01:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MRGU-YQCU-JK7S-D6MFZ,3.0,1.0
