ID,Height,timestamp,Type,From,To,Amount,Fee
2299710713117708825,374338,2017-06-23 22:54:03,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,3221.0,1.0
3978893490661014682,374332,2017-06-23 22:22:25,Ordinary Payment,S-8LQY-ZU5D-H8N2-9N4Y9,S-DFYK-MA6G-T57M-3NJAT,2999.0,1.0
8399978860530322019,374330,2017-06-23 22:17:28,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,223.0,1.0
2025581259150453975,362939,2017-05-23 02:33:05,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,7738.0,1.0
9105744515908781916,362931,2017-05-23 02:05:16,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-DFYK-MA6G-T57M-3NJAT,7739.0,1.0
15440838951676023946,362013,2017-05-20 12:00:14,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,12599.0,1.0
882287150665951022,362009,2017-05-20 11:53:22,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-DFYK-MA6G-T57M-3NJAT,1500.0,1.0
5327224728963795831,362009,2017-05-20 11:53:22,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,11100.0,1.0
1423997271242762909,361896,2017-05-20 04:13:58,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,63775.0,1.0
13687518224265026813,361890,2017-05-20 04:01:11,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-DFYK-MA6G-T57M-3NJAT,63600.0,6.0
5407995764343256935,361890,2017-05-20 04:01:11,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,176.0,1.0
17158770608882926262,361092,2017-05-17 22:26:56,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2788287152179721442,361090,2017-05-17 22:14:04,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,1001.0,1.0
2429507539629609927,359179,2017-05-12 14:07:18,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17566025364057167802,359176,2017-05-12 13:58:21,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-DFYK-MA6G-T57M-3NJAT,20000.0,2.0
9662045266509119390,358972,2017-05-11 23:57:48,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
18135692341441676518,358970,2017-05-11 23:48:28,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-DFYK-MA6G-T57M-3NJAT,6800.0,1.0
18315816092640706003,358605,2017-05-10 23:18:13,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6889631080086462358,358599,2017-05-10 23:06:45,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-DFYK-MA6G-T57M-3NJAT,20000.0,2.0
9929153873871445957,357313,2017-05-07 08:18:13,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15419989365091033856,357312,2017-05-07 08:13:04,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,10000.0,1.0
13231823688764895001,357069,2017-05-06 15:38:48,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,44849.0,1.0
7003887827297311489,357068,2017-05-06 15:25:08,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,44850.0,4.0
7951385403475168099,355738,2017-05-02 22:21:54,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
8689077819372242890,355733,2017-05-02 21:59:56,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,24000.0,2.0
17453170395514311917,355472,2017-05-02 04:40:03,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,29399.0,1.0
11879512827827963698,355470,2017-05-02 04:34:17,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,4400.0,1.0
13594070065720453255,355469,2017-05-02 04:31:23,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,25000.0,3.0
5807506548191065668,353291,2017-04-26 02:45:45,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,31959.0,1.0
1862762389208884426,353288,2017-04-26 02:13:42,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,31960.0,3.0
2230934092560277981,349866,2017-04-16 12:33:10,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,92801.0,1.0
12936977340848643807,349865,2017-04-16 12:28:44,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,92800.0,9.0
6713924314077520039,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFYK-MA6G-T57M-3NJAT,2.0,1.0001
3179845686048387767,336451,2017-03-10 00:22:16,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,96999.0,1.0
1803973035519649217,336448,2017-03-10 00:10:36,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,97000.0,10.0
13782029029355159486,332046,2017-02-25 16:32:15,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
11144911693432795896,332044,2017-02-25 16:22:38,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,70000.0,7.0
9960049950048611236,331783,2017-02-24 22:34:24,Ordinary Payment,S-DFYK-MA6G-T57M-3NJAT,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
7601235004731249020,331773,2017-02-24 22:11:36,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DFYK-MA6G-T57M-3NJAT,20001.0,2.0
