ID,Height,timestamp,Type,From,To,Amount,Fee
10351144242977634338,779871,2020-08-01 16:00:22,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-4Y3L-HTP3-9HX5-2QU9P,76.3385,0.0294
12217264287409043443,742535,2020-04-19 11:59:45,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-CJNY-UBQR-S7PS-CZGS6,1.0,0.0441
3561221888714074139,742082,2020-04-18 05:58:25,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-DZ7P-BQWL-VE3U-HD957,22.0,0.0588
313891410967916287,741475,2020-04-16 13:01:29,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-CJNY-UBQR-S7PS-CZGS6,73.0,0.0588
11592837110690759322,740515,2020-04-13 20:54:41,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-CJNY-UBQR-S7PS-CZGS6,4.0,0.0294
3789848272013588821,739387,2020-04-10 16:26:51,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-EW7W-XYQS-Y3L2-5U9FC,8.0,0.03675
13084645563483312393,739298,2020-04-10 10:42:43,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-CJNY-UBQR-S7PS-CZGS6,4.0,0.03675
17308068414246286424,738270,2020-04-07 13:39:22,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-CJNY-UBQR-S7PS-CZGS6,4.0,0.03675
9950052227278942490,737975,2020-04-06 18:14:30,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-CJNY-UBQR-S7PS-CZGS6,17.0,0.03675
10232704173933964782,737819,2020-04-06 07:16:56,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.02205
542590607227571037,737733,2020-04-06 02:19:33,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-ULG2-MDA7-S49C-EEYL8,20.0,0.0294
12130657102598933687,737350,2020-04-04 23:38:48,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-CJNY-UBQR-S7PS-CZGS6,8.0,0.00735
18125001422989052412,736771,2020-04-03 09:15:42,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-CJNY-UBQR-S7PS-CZGS6,15.0,0.03675
13201040263829409084,731840,2020-03-20 14:02:03,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-T2C8-W8BY-U8V9-24UYU,1.0,0.02205
17704344885496633808,730576,2020-03-17 01:29:53,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-9ZLX-8U6W-CRUD-9UP8E,1.0,0.0294
6195863488639780989,729805,2020-03-14 21:47:27,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-BNQ7-9KER-RFAE-GRR67,6.0,0.0294
8915749286028311431,729597,2020-03-14 08:06:22,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-F2U5-AQTE-J4MA-345NJ,5.0,0.0294
4478540460389431265,729558,2020-03-14 05:08:13,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-CJNY-UBQR-S7PS-CZGS6,3.0,0.0294
5455252644446044471,729087,2020-03-12 21:36:06,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-F2U5-AQTE-J4MA-345NJ,1.0,0.03675
4279916387579631020,728848,2020-03-12 05:50:11,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-CJNY-UBQR-S7PS-CZGS6,1.0,0.00735
7284816493378445817,728538,2020-03-11 08:46:38,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-Z7AJ-AK25-QDU6-G37X4,6.0,0.0147
1856163135017626901,728119,2020-03-10 04:23:44,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-CJNY-UBQR-S7PS-CZGS6,3.0,0.0588
1094158198843616468,727736,2020-03-09 02:55:09,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-SALK-Q38D-ZRY9-F55WA,18.0,0.0147
15351669824898328348,727423,2020-03-08 05:41:07,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-CJNY-UBQR-S7PS-CZGS6,19.0,0.0294
12245046254523309829,726838,2020-03-06 14:34:58,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-CJNY-UBQR-S7PS-CZGS6,1.0,0.0441
14967178195122212831,725567,2020-03-03 00:41:29,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-CJNY-UBQR-S7PS-CZGS6,10.0,0.05145
952502422876824149,725377,2020-03-02 12:08:50,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-E8FK-8GQY-XJ3B-D96Q4,1.0,0.05145
6908864027001090830,724875,2020-03-01 02:51:44,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-CJNY-UBQR-S7PS-CZGS6,2.0,0.0441
7996226824185699334,723405,2020-02-25 23:26:33,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-FYZP-UA48-CZWP-3FL4Y,9.0,0.05145
15321756456940142426,723154,2020-02-25 07:09:45,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-CJNY-UBQR-S7PS-CZGS6,9.0,0.05145
13611180962946784282,722970,2020-02-24 18:36:59,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.05145
13103700505328170092,718963,2020-02-13 13:51:45,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-8CUN-CLSU-Y8WQ-EG9GN,11.0,0.02205
16386290369627243332,718837,2020-02-13 05:06:31,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-CJNY-UBQR-S7PS-CZGS6,7.0,0.0147
3839263036039163838,717891,2020-02-10 13:29:02,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-T923-LGS5-4P62-57ZU3,16.0,0.03675
9918954814009871380,717889,2020-02-10 13:20:27,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-CJNY-UBQR-S7PS-CZGS6,4.0,0.03675
6314274972704766664,716640,2020-02-07 00:56:57,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-CJNY-UBQR-S7PS-CZGS6,10.0,0.0441
13499501703562948104,715823,2020-02-04 18:51:35,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-CJNY-UBQR-S7PS-CZGS6,7.0,0.0294
3495025455626452614,714843,2020-02-02 01:01:28,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-5WXE-TGHC-8AKM-3UURE,1.0,0.0294
6818227613162894769,713455,2020-01-29 03:15:55,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-3A8V-LTPK-UTEB-EM66Y,26.0,0.0147
8205155553834695143,713133,2020-01-28 06:05:12,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-CJNY-UBQR-S7PS-CZGS6,11.0,0.00735
2608313381514684263,712267,2020-01-25 19:55:11,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-7DZG-PFLH-3DB9-AYQY4,1.0,0.05145
3946402650847188047,711351,2020-01-23 05:51:12,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-CJNY-UBQR-S7PS-CZGS6,9.0,0.02205
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CJNY-UBQR-S7PS-CZGS6,10.0,0.05145
