ID,Height,timestamp,Type,From,To,Amount,Fee
13555219281500249127,503463,2018-06-20 14:23:04,Ordinary Payment,S-GYLV-VXSX-56RG-HCP2J,S-9JZP-7K4G-B8LH-7GUFN,1e-08,550.0
18048680377778196585,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.16523053,1.0
14491839484226924272,499446,2018-06-09 07:33:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.2694037,1.0
2389659965522504884,497993,2018-06-05 05:59:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.03971477,1.0
14995945688929477340,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.95313688,1.0
2515991797268243057,495541,2018-05-29 09:14:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,51.11748162,1.0
17505400203486778180,492083,2018-05-19 17:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.28907194,1.0
9576024048840269272,489599,2018-05-12 18:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,51.68267879,1.0
15147642072066012589,488756,2018-05-10 09:46:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.22013376,1.0
12704213477325601432,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.32160942,1.0
1412650237386840122,485038,2018-04-29 23:43:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.09176381,1.0
13171239513049965585,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.62027013,1.0
14144161338452256937,482772,2018-04-23 15:38:27,Ordinary Payment,S-GYLV-VXSX-56RG-HCP2J,S-9JZP-7K4G-B8LH-7GUFN,880.0,1.0
16305140921772528794,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.17806861,1.0
3186680470322084394,476338,2018-04-05 15:17:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.08149423,1.0
419048111473942073,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.65650736,1.0
9311054392327059587,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.69658983,1.0
10351441660761782077,471444,2018-03-22 22:49:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.82384504,1.0
9998662115181771533,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,51.37992447,1.0
16430613897163494661,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,51.04204962,1.0
11331309656744566914,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,51.00705977,1.0
13022137658949988254,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.46318813,1.0
12088144266041257984,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,51.33075557,1.0
4731913381086450486,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.68896556,1.0
148531785544594915,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,51.17117649,1.0
13721445658578941565,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,50.94872214,1.0
11295744113059717298,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,88.67192396,1.0
10691628788998189972,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,54.13408672,1.0
5398092686278776544,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GYLV-VXSX-56RG-HCP2J,51.84689104,1.0
14297623246251596934,451000,2018-01-24 18:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GYLV-VXSX-56RG-HCP2J,8.21733947,1.0
14124353114670112617,450990,2018-01-24 17:44:52,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10650487924956958255,450960,2018-01-24 15:46:53,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1015125846001935396,449823,2018-01-21 11:39:30,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6726564488101089699,449815,2018-01-21 10:59:46,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14338277279219682953,448438,2018-01-17 14:37:12,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5156011712960896984,427297,2017-11-19 11:44:11,Ordinary Payment,S-GYLV-VXSX-56RG-HCP2J,S-HK9D-P74Q-XDEJ-D6PGM,431.0,1.0
12812899900142967455,399820,2017-09-03 15:12:21,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-GYLV-VXSX-56RG-HCP2J,0.0,1.0
14961347802398404296,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GYLV-VXSX-56RG-HCP2J,194.88418682,1.0
13198203909846145061,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GYLV-VXSX-56RG-HCP2J,3.63288797,1.0
9136424905461025142,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GYLV-VXSX-56RG-HCP2J,12.72553533,1.0
5801900776107942451,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GYLV-VXSX-56RG-HCP2J,33.80138551,1.0
9944566105293846825,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GYLV-VXSX-56RG-HCP2J,13.18210999,1.0
7394636491671557145,371720,2017-06-16 15:21:53,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1175424842889377959,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GYLV-VXSX-56RG-HCP2J,50.76625201,1.0
14569216445435436984,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYLV-VXSX-56RG-HCP2J,1.65838717,1.0
5476200233391604236,367258,2017-06-04 04:09:53,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
414395444536545388,367095,2017-06-03 17:10:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GYLV-VXSX-56RG-HCP2J,27.14354751,1.0
6770199701141968749,366707,2017-06-02 15:06:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GYLV-VXSX-56RG-HCP2J,34.35074922,1.0
11647103206875787775,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GYLV-VXSX-56RG-HCP2J,0.00267827,1.0
13523228355814008217,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GYLV-VXSX-56RG-HCP2J,49.97543305,1.0
3815062044668545521,366341,2017-06-01 14:51:07,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
330684963859849515,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GYLV-VXSX-56RG-HCP2J,8.72086035,1.0
12958584096127511082,359910,2017-05-14 15:04:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GYLV-VXSX-56RG-HCP2J,0.02526826,1.0
14924168274824385280,359866,2017-05-14 12:00:21,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3834413554279293661,359772,2017-05-14 05:54:23,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6595669425549541686,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GYLV-VXSX-56RG-HCP2J,0.05237752,1.0
12355366841239581858,359416,2017-05-13 05:55:23,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13691670045365343766,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GYLV-VXSX-56RG-HCP2J,0.08387684,1.0
9555977831632398921,358884,2017-05-11 17:57:12,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2424965474636899190,358881,2017-05-11 17:52:10,Account Update,S-GYLV-VXSX-56RG-HCP2J,,0.0,1.0
8546481838728171981,358879,2017-05-11 17:44:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYLV-VXSX-56RG-HCP2J,33.0,1.0
