ID,Height,timestamp,Type,From,To,Amount,Fee
14823755899444631080,780297,2020-08-02 20:30:43,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.0735
7319730593505824508,742577,2020-04-19 14:34:53,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-VL8Z-8QZX-LAH9-ARC6W,2.0,0.0588
7756244978752651379,739196,2020-04-10 03:58:00,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-94PJ-7Q9G-GU9E-GKBGV,1.0,0.03675
12645860229024365068,739106,2020-04-09 21:37:59,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-VL8Z-8QZX-LAH9-ARC6W,1.0,0.0294
3203740267554395481,738777,2020-04-08 23:45:15,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-EWWP-KQ32-5ZBX-8ZFD9,5.0,0.0294
2036446653712058034,738457,2020-04-08 02:10:56,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-VPTU-PQST-Y7KH-AACXN,6.0,0.0588
2546125770072125368,737422,2020-04-05 05:05:21,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-VL8Z-8QZX-LAH9-ARC6W,2.0,0.0441
12434636772505944076,737093,2020-04-04 06:34:38,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-VL8Z-8QZX-LAH9-ARC6W,2.0,0.0294
7264003818843315429,736832,2020-04-03 13:03:39,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-VL8Z-8QZX-LAH9-ARC6W,2.0,0.05145
1288189258469948259,735291,2020-03-30 05:58:58,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-VL8Z-8QZX-LAH9-ARC6W,2.0,0.0588
1712123906412667694,735216,2020-03-30 00:55:22,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-2LVU-2WEG-B7XK-H95MY,11.0,0.05145
14341464670359362735,734747,2020-03-28 17:30:35,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-KTM6-ECPC-7SBR-AD25T,13.0,0.0294
3620333381272484173,734214,2020-03-27 05:37:28,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-VL8Z-8QZX-LAH9-ARC6W,1.0,0.03675
2723760353675654330,732828,2020-03-23 08:02:03,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-SU9J-4RFS-KGRD-H3TAA,4.0,0.03675
7358261535010622452,730087,2020-03-15 17:02:50,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-VL8Z-8QZX-LAH9-ARC6W,5.0,0.0294
15454671672818247196,729949,2020-03-15 07:03:01,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-VL8Z-8QZX-LAH9-ARC6W,9.0,0.0441
16311125924101033300,729914,2020-03-15 05:07:29,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-VL8Z-8QZX-LAH9-ARC6W,1.0,0.0441
16201769629861874288,729091,2020-03-12 21:49:05,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-B2GC-CFC9-YA4A-4XPT4,24.0,0.03675
15954270931873187012,728593,2020-03-11 12:27:53,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-VL8Z-8QZX-LAH9-ARC6W,8.0,0.02205
11949255980603283937,726656,2020-03-06 01:47:58,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-VL8Z-8QZX-LAH9-ARC6W,5.0,0.0588
6542479987347732431,724975,2020-03-01 09:12:14,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-VL8Z-8QZX-LAH9-ARC6W,26.0,0.0588
14368817996706663566,724596,2020-02-29 07:41:32,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-R2ZG-V8WS-4AC4-4F3R4,1.0,0.03675
4924026170543615746,724505,2020-02-29 01:40:31,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-DNCR-W2DM-8YLF-6NMSU,4.0,0.0294
14098052004379481201,721633,2020-02-21 00:40:36,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-YUUV-CGVM-PWNJ-GF259,1.0,0.03675
3149954438217282037,721462,2020-02-20 13:07:22,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-VL8Z-8QZX-LAH9-ARC6W,6.0,0.03675
12104676960898022848,720192,2020-02-16 23:51:57,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-W6DN-HBMH-6Y7T-5H26G,1.0,0.0147
14384083119303655523,720112,2020-02-16 18:34:23,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-VL8Z-8QZX-LAH9-ARC6W,1.0,0.0588
13120478058747009784,717084,2020-02-08 07:17:11,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-6QEX-6DS2-LX9H-463EE,7.0,0.0294
8898546188748637844,716344,2020-02-06 05:43:41,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-VL8Z-8QZX-LAH9-ARC6W,4.0,0.02205
6518347827775285580,716314,2020-02-06 03:35:25,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-E59J-KGGK-NNNA-3XC2W,1.0,0.0441
2336984428449191710,715742,2020-02-04 13:06:36,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-QP4V-Z74Y-TD3E-62RD2,5.0,0.0588
9188969403838844621,714453,2020-01-31 22:36:00,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-VL8Z-8QZX-LAH9-ARC6W,2.0,0.0294
5956351107129487439,713789,2020-01-30 02:01:06,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-VL8Z-8QZX-LAH9-ARC6W,1.0,0.05145
9300540418636129246,713354,2020-01-28 20:44:20,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-PS9B-BTHH-QFGF-7XX6L,10.0,0.0441
13561049469598952634,712626,2020-01-26 20:01:11,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-VL8Z-8QZX-LAH9-ARC6W,8.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VL8Z-8QZX-LAH9-ARC6W,10.0,0.0882
