ID,Height,timestamp,Type,From,To,Amount,Fee
14494337640286364224,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-MX25-QGCA-GZPC-BHDT7,0.00195103,1.0
14739054346334943062,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.75172057,1.0
7107019426023649047,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.09236784,1.0
644747554192133287,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.20754254,1.0
5212537497664197716,447425,2018-01-14 18:57:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.14489794,1.0
13752349571650672801,447131,2018-01-13 22:58:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.27782514,1.0
14712175731381076941,445305,2018-01-08 20:26:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.06551938,1.0
8974337970518023317,444195,2018-01-05 17:35:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.13166702,1.0
4209324934559451375,442389,2017-12-31 16:29:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.24729532,1.0
3549647357148050853,442084,2017-12-30 20:08:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.81819252,1.0
665535529763144258,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.01526797,1.0
2490471671760848935,440952,2017-12-27 16:03:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.40950174,1.0
1501353627975594008,440629,2017-12-26 18:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.54456196,1.0
5453163633950549827,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.70014428,1.0
18242912195959851149,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,6.42530197,1.0
8609864467800682873,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,9.28328373,1.0
5844606718655157397,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,6.74898769,1.0
5718121070058841703,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,12.82355831,1.0
4245670752739117404,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.89293163,1.0
2187856524637735529,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,6.65212975,1.0
4261081387284950938,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,8.67012577,1.0
13796685005729145080,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,5.08111911,1.0
15465799337675630876,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,6.4395566,1.0
1047404955174297584,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.11780952,1.0
6231414906286363461,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,9.98098631,1.0
11237831940487715180,434519,2017-12-09 16:25:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,9.50354272,1.0
6952229278215200704,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.38380352,1.0
16069073126032296626,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,4.43043649,1.0
12806835913660717583,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.74482939,1.0
11251272492254376186,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,10.5453898,1.0
8532535856808323920,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,5.42769451,1.0
16176612232031168104,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,11.61945639,1.0
14420923130637015715,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.10909959,1.0
8481713551165880302,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,8.8950405,1.0
7430911961955909263,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,4.17318252,1.0
7390693389395665436,430565,2017-11-28 15:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,6.68262598,1.0
1275380979243711693,430264,2017-11-27 18:52:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.40147911,1.0
10815448529786749594,429423,2017-11-25 10:18:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.15851589,1.0
1776674624801465195,428490,2017-11-22 19:45:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.30404518,1.0
13958577263339475633,428051,2017-11-21 14:15:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.23929567,1.0
16761951728448679001,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.73474376,1.0
9659614957313655016,427011,2017-11-18 16:48:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.4434781,1.0
15993370493010357791,426696,2017-11-17 19:34:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.76421223,1.0
3705903138457684353,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.31381742,1.0
826562261418244929,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.50514126,1.0
8769798807434780475,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.27311083,1.0
834940718209409038,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.49751562,1.0
17571013489705564754,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.85669497,1.0
179024873583086359,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,8.59943395,1.0
1508967599435751816,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,11.12138737,1.0
17267948967879398873,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.29190527,1.0
13113246154798025513,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.50203112,1.0
12334169240751247028,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,7.35034243,1.0
8508767578636435252,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,9.58391088,1.0
16034397809696023377,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,6.43862095,1.0
4609905032460669679,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,13.32237252,1.0
1702850522387444083,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,5.00799609,1.0
5399528037681552728,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.90343577,1.0
7406573218824307185,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,9.12527104,1.0
14649166134298397702,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,7.23307278,1.0
17918566239708179432,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,8.75336946,1.0
6565158784658438206,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.19120565,1.0
3219528089662948559,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,4.73344016,1.0
15654481552777298822,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,10.1303061,1.0
17639335289254233521,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.685239,1.0
14128825139015774532,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.83795465,1.0
3118772189141478572,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,4.79815778,1.0
10032127269571521351,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,16.87122225,1.0
8420242336616650155,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,4.30752725,1.0
10160811717042706618,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,6.38855613,1.0
852916022461732473,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,5.64780816,1.0
2062694655214246890,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,7.5814435,1.0
6144085809263118470,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,8.5861188,1.0
10738286318904910364,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,9.57507743,1.0
16465700622081989106,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.1878684,1.0
4360518630964442968,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.67130605,1.0
2887747070966221133,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,6.89866784,1.0
6860948232900778156,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,5.49021718,1.0
13516286028988809083,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,8.51343659,1.0
13677398112859516409,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,4.19645857,1.0
10619592275368776917,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,15.37996847,1.0
14390095557720000011,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,4.07899428,1.0
3359769275193484136,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,8.87881161,1.0
12611280055715756208,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.10964657,1.0
12337308830301731714,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,5.03154891,1.0
17780077372827454617,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,9.76019773,1.0
10746557838306633386,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,10.84993474,1.0
14479793215572221455,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,15.53407258,1.0
9873452763807577341,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,19.41466104,1.0
5250211558473024967,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,4.64773943,1.0
5031981342591522886,403047,2017-09-12 15:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.48326404,1.0
9129004586418600842,402576,2017-09-11 08:15:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,7.25996732,1.0
11363658447168908200,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.04135294,1.0
11883746468015288160,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.49006038,1.0
14343112379717598206,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,6.20411082,1.0
13760160773362159019,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.59568232,1.0
16360970783762415028,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,5.02788415,1.0
6605120979897417938,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.84820884,1.0
14130262198381588517,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.86445257,1.0
13761537538251013220,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.12064664,1.0
15338542692008064285,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MX25-QGCA-GZPC-BHDT7,0.42888802,1.0
2647706992354237803,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,23.44938686,1.0
12265915870670969990,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,9.06580515,1.0
17319500640819805805,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,8.21382833,1.0
3013889040306747732,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,5.94169027,1.0
15917212649211098911,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MX25-QGCA-GZPC-BHDT7,0.0,1.0
6576409117423745858,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,18.80451724,1.0
17080988862612298925,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,10.379866,1.0
3483977558595431945,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,12.49221978,1.0
6753277091831364355,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,11.2673813,1.0
848728827655341031,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.93138017,1.0
16038896978706583380,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,10.75883977,1.0
10925805933268373497,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.88471412,1.0
6176560839180869084,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.19863059,1.0
2943939544056773892,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.36293216,1.0
9811473084659476358,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.11565907,1.0
13861680592208264656,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.76433449,1.0
14620441631056199853,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,15.50380765,1.0
1523920084761972222,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,904.54106827,1.0
6283524788830914979,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.04455766,1.0
9932730331804045725,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.27529214,1.0
17489835397123661507,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.27900018,1.0
6794881318786803292,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.641536,1.0
7159321599282783691,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.88010959,1.0
1293654332560001514,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,6.40735885,1.0
2963593994601780947,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.15241483,1.0
1504047753991461348,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.20113693,1.0
3839962580090579480,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.18455643,1.0
8081981717027124368,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,3.44700543,1.0
10599224555398667556,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.57087345,1.0
14819161668191574643,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.30875773,1.0
4347183229776777906,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.28563616,1.0
16134665532482222937,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.5262315,1.0
15346694852385973190,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.15407966,1.0
13347516497432643025,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.11821663,1.0
15177822456574016068,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.26112449,1.0
7371241180443098676,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.88038514,1.0
555125214452796406,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.80301707,1.0
3185560424431887458,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.92906436,1.0
10798444274666547302,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.15573046,1.0
15912834723272451388,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,7.4662347,1.0
8626725378108204149,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.69093926,1.0
3245437317375437645,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,4.85721429,1.0
8060848563004914201,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,12.60834504,1.0
17765603107235621688,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.45412347,1.0
11119881475693595576,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.14779231,1.0
16785462875093376263,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.23310026,1.0
2187012742440410582,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.19742373,1.0
5848340338811197165,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,1.24025115,1.0
106935506591869581,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.08999961,1.0
8293896409477806510,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.3335403,1.0
159268555656124719,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.05808773,1.0
14820409483285415363,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.30961353,1.0
13822352950483501595,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.5773515,1.0
10673581992697312640,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.86717399,1.0
4337614404266646547,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,4.59425413,1.0
9580157325604808360,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,4.12975686,1.0
10681855727530135161,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.34069015,1.0
1484652317211334044,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,6.31024,1.0
16972373874771493346,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,2.05691682,1.0
8978711684538757980,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MX25-QGCA-GZPC-BHDT7,0.6689543,1.0
14314399159769648602,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-MX25-QGCA-GZPC-BHDT7,19.6591137,1.0
