ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ASEL-B2ZA-H9R7-BHNWC,4.39e-06,0.0735
5522013772068195272,604314,2019-03-29 20:33:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASEL-B2ZA-H9R7-BHNWC,100.78295181,0.1
9918958528201965472,602438,2019-03-24 14:06:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASEL-B2ZA-H9R7-BHNWC,339.26144911,0.1
15780793714963703139,601611,2019-03-22 06:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASEL-B2ZA-H9R7-BHNWC,100.72541656,0.1
11676584364026996431,598716,2019-03-14 03:43:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASEL-B2ZA-H9R7-BHNWC,324.31123491,0.1
16538804015539077584,597070,2019-03-09 13:30:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASEL-B2ZA-H9R7-BHNWC,100.3053014,0.1
14259944782993130046,571939,2018-12-29 04:54:49,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ASEL-B2ZA-H9R7-BHNWC,0.0,0.1
17537761060477540724,571920,2018-12-29 04:02:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASEL-B2ZA-H9R7-BHNWC,0.0,0.2
999199268954434394,571919,2018-12-29 03:58:45,Marketplace Purchase,S-ASEL-B2ZA-H9R7-BHNWC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1176
11226040554942822149,571817,2018-12-28 20:56:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASEL-B2ZA-H9R7-BHNWC,0.0,0.2
6350399440880038647,571816,2018-12-28 20:29:07,Reward Recipient Assignment,S-ASEL-B2ZA-H9R7-BHNWC,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12810966341936057475,505079,2018-06-25 02:18:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.89969812,1.0
5211807787399945424,503826,2018-06-21 14:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.36322326,1.0
16485729964860346546,502862,2018-06-18 21:56:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.17105255,1.0
6952737816827412412,501221,2018-06-14 07:05:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.2024462,1.0
9914651104800842495,500467,2018-06-12 04:24:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.04026755,1.0
4081883668530234109,499733,2018-06-10 02:49:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.77995516,1.0
8895919242793875868,498803,2018-06-07 12:32:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.76113673,1.0
11105694057124896161,497843,2018-06-04 20:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.2009528,1.0
6204483300650818524,496740,2018-06-01 18:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.4916228,1.0
352687347593821675,495839,2018-05-30 05:21:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.62174031,1.0
12168647648499862434,495113,2018-05-28 04:57:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.6618555,1.0
8130825317508009717,493204,2018-05-22 20:21:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.19000254,1.0
14839597569989164829,492372,2018-05-20 12:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.40673021,1.0
1870480503372273784,490892,2018-05-16 09:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.33044204,1.0
8288227078129265490,489292,2018-05-11 21:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.17336598,1.0
2055853888383642962,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,102.78044387,1.0
11836724799704656887,487232,2018-05-06 03:06:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.60039704,1.0
6202477756795378566,486351,2018-05-03 16:05:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.37258698,1.0
12518154639967066518,485546,2018-05-01 09:32:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.78201332,1.0
2933614420191995079,484909,2018-04-29 15:13:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.64942219,1.0
4033643494476919418,484182,2018-04-27 14:27:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.86912473,1.0
6941840483396439821,483073,2018-04-24 12:13:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.54064013,1.0
10173046041758817481,482049,2018-04-21 15:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.44067503,1.0
3058130063452952320,481057,2018-04-18 20:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.34660006,1.0
17144995281493006940,479879,2018-04-15 12:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.40003445,1.0
6508733240426856855,478932,2018-04-12 22:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.15672803,1.0
17319313348941564049,477899,2018-04-10 00:40:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.61526746,1.0
7561304447352986841,476949,2018-04-07 08:32:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.23086417,1.0
13425772207647965819,475750,2018-04-04 00:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.06087576,1.0
7029027378400645063,474231,2018-03-30 17:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASEL-B2ZA-H9R7-BHNWC,100.03890603,1.0
8088885861222574684,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ASEL-B2ZA-H9R7-BHNWC,0.0,1.0
2327726414271582397,472954,2018-03-27 04:14:56,Arbitrary Message,S-ASEL-B2ZA-H9R7-BHNWC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8095196466737873296,472607,2018-03-26 04:53:55,Reward Recipient Assignment,S-ASEL-B2ZA-H9R7-BHNWC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7294623390572158202,472602,2018-03-26 04:28:22,Reward Recipient Assignment,S-ASEL-B2ZA-H9R7-BHNWC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16546160789068196750,470274,2018-03-19 15:49:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASEL-B2ZA-H9R7-BHNWC,100.12264864,1.0
10782784038348830579,467903,2018-03-13 00:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASEL-B2ZA-H9R7-BHNWC,100.32648884,1.0
15150795352291678421,465685,2018-03-06 19:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASEL-B2ZA-H9R7-BHNWC,629.44030825,1.0
9182738652300563867,465381,2018-03-05 23:24:35,Ordinary Payment,S-ASEL-B2ZA-H9R7-BHNWC,S-3A9A-8NHC-7PSG-DQEKG,2.0,1.0
12298776134146656056,464781,2018-03-04 06:53:51,Ordinary Payment,S-ASEL-B2ZA-H9R7-BHNWC,S-EV8Q-XPXJ-UHDS-7Q6LP,4.0,1.0
16363228929394266797,464773,2018-03-04 06:13:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASEL-B2ZA-H9R7-BHNWC,100.07652651,1.0
7408278164857373836,459352,2018-02-17 02:59:29,Reward Recipient Assignment,S-ASEL-B2ZA-H9R7-BHNWC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18321684910043667189,459351,2018-02-17 02:48:41,Account Update,S-ASEL-B2ZA-H9R7-BHNWC,,0.0,1.0
12313074612750310269,459284,2018-02-16 22:22:31,Ordinary Payment,S-EV8Q-XPXJ-UHDS-7Q6LP,S-ASEL-B2ZA-H9R7-BHNWC,2.0,1.0
