ID,Height,timestamp,Type,From,To,Amount,Fee
11291581357033901038,379515,2017-07-08 09:55:07,Reward Recipient Assignment,S-GATM-367R-8TWP-3W63L,S-GATM-367R-8TWP-3W63L,0.0,1.0
2629105338188397041,379510,2017-07-08 09:44:24,Reward Recipient Assignment,S-GATM-367R-8TWP-3W63L,S-GATM-367R-8TWP-3W63L,0.0,1.0
9200320058938604072,379505,2017-07-08 09:33:34,Reward Recipient Assignment,S-GATM-367R-8TWP-3W63L,S-GATM-367R-8TWP-3W63L,0.0,1.0
13475182148498489308,379500,2017-07-08 09:12:06,Reward Recipient Assignment,S-GATM-367R-8TWP-3W63L,S-GATM-367R-8TWP-3W63L,0.0,1.0
6221032427983434932,379495,2017-07-08 08:55:40,Reward Recipient Assignment,S-GATM-367R-8TWP-3W63L,S-GATM-367R-8TWP-3W63L,0.0,1.0
3475232494897722544,379493,2017-07-08 08:40:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GATM-367R-8TWP-3W63L,10.0,1.0
2132752959280176680,379490,2017-07-08 07:59:13,Reward Recipient Assignment,S-GATM-367R-8TWP-3W63L,S-GATM-367R-8TWP-3W63L,0.0,1.0
1291330209085462957,379489,2017-07-08 07:51:47,Account Update,S-GATM-367R-8TWP-3W63L,,0.0,1.0
8150587387435471029,379488,2017-07-08 07:49:35,Account Update,S-GATM-367R-8TWP-3W63L,,0.0,1.0
4126417278065053972,379058,2017-07-07 02:44:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-GATM-367R-8TWP-3W63L,5.0,1.0
